tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,9,1,0.12779901,1488326829,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
f04338fc744a05acb7fa99869b76bf1385df421f02d6d6f5bd78af2bbec94b9b,-1,11,1,0.13583027,1488315773,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,20,1,0.16223239,1488305168,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
7b3c9f7c0076cbd8df74672c28fc2560290b2d376f22c238301bac7b354577da,1,1,1,2.50296894,1488295155,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,104,1,0.13583027,1488294241,Regular,f04338fc744a05acb7fa99869b76bf1385df421f02d6d6f5bd78af2bbec94b9b
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,57,1,0.14024588,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,70,1,0.14024588,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a,-1,9,1,0.11542614,1488278333,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,77,1,0.11542614,1488272528,Regular,ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a
451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390,-1,35,1,1.52923282,1488116937,Regular,ae01bcd600937c2a537acd3c56da0f2a930b07b92c0ad8af82a10bf2d57b1c4c
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,31,1,0.91379396,1488075988,Regular,9a11283dff8f57c82994be3ca190f6fefb70db716d6b0b77a646b07d3fe11abf
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,45,1,0.91913681,1488075988,Regular,c26999b879c600643d7f40563ed0587c2193d319832bc57d2de6f1af7fd54e68
ae01bcd600937c2a537acd3c56da0f2a930b07b92c0ad8af82a10bf2d57b1c4c,1,0,1,1.52923282,1488005453,Regular,451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390
c26999b879c600643d7f40563ed0587c2193d319832bc57d2de6f1af7fd54e68,1,0,1,0.91913681,1487861298,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
9a11283dff8f57c82994be3ca190f6fefb70db716d6b0b77a646b07d3fe11abf,1,1,1,0.91379396,1487776032,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
fb99b59a17a2e649b07b7b8ad52ede9aa5c3a25eae2a5e500f1455edd3fab429,1,0,1,0.96555132,1487685343,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
5471711674e9a7950c4c8b66a24b6a0eea7962abf690ec76ec7de8f5040e1663,-1,20,1,0.52188228,1487433884,Regular,c6973859c4d3530ff4516eea263eec420d0cebb071ece7fd60efcd9a54e60fed
c6973859c4d3530ff4516eea263eec420d0cebb071ece7fd60efcd9a54e60fed,1,0,1,0.52188228,1487240799,Regular,5471711674e9a7950c4c8b66a24b6a0eea7962abf690ec76ec7de8f5040e1663
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,0,1,0.48077548,1487151456,Regular,5fa32c8a83c213598367f2d97e2d9985aba9d46dd64db9fc83c310343e60eaa1
5fa32c8a83c213598367f2d97e2d9985aba9d46dd64db9fc83c310343e60eaa1,1,0,1,0.48077548,1487150226,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,35,1,0.5595259,1487084654,Regular,a3a8a36eed49b0f93691657a9e4454e5763b2cb40cdde3ff46977330c3e07834
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,26,1,1.13833129,1487084184,Regular,b9407b37e3db9ce40f454bfe659a8d114df1a4eac9afdedbb7520d954a1636d6
a3a8a36eed49b0f93691657a9e4454e5763b2cb40cdde3ff46977330c3e07834,1,1,1,0.5595259,1487081522,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56,-1,19,1,0.48303895,1487046569,Regular,44495aa5b510c06ae9a462a1ca256a651816c45e26cf0df14ebe137b6fd90299
7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56,-1,17,1,0.48301163,1487046569,Regular,134c3e6cc99f306d0bf67810920ab87e676a785e2b75aa9a5b11d5861f46e56f
7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56,-1,1,1,0.48262468,1487046569,Regular,a5628e4b3b1daff4fd94efbbe53c24e5a5b8ca29cc1b1372ec95027e721d72fa
134c3e6cc99f306d0bf67810920ab87e676a785e2b75aa9a5b11d5861f46e56f,1,1,1,0.48301163,1487006579,Regular,7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56
98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2,-1,8,1,0.48052506,1486976015,Regular,4975372410c1f8b52e2e313acc5e304d7e0f2dd889778c7455887b131a414fea
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,19,1,0.09191118,1486942862,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
44495aa5b510c06ae9a462a1ca256a651816c45e26cf0df14ebe137b6fd90299,1,1,1,0.48303895,1486935297,Regular,7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,264,1,0.09191118,1486923414,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
a5628e4b3b1daff4fd94efbbe53c24e5a5b8ca29cc1b1372ec95027e721d72fa,1,0,1,0.48262468,1486890791,Regular,7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56
4975372410c1f8b52e2e313acc5e304d7e0f2dd889778c7455887b131a414fea,1,0,1,0.48052506,1486851235,Regular,98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2
aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6,-1,26,1,0.49152441,1486804164,Regular,394cb51f1a371960c7a5c1059708c54f922261b1ffd8ef97c97471ea3035dc7b
ebfb9def5f1a9f51d57cb53a1b092ef7b5b6113ac8997b2e906f00d342aa2374,-1,15,1,0.48630645,1486792456,Regular,6fac3754463626cea1ed466d9f2c86fdb540f1971edc5bba406584fe474aed33
6fac3754463626cea1ed466d9f2c86fdb540f1971edc5bba406584fe474aed33,1,1,1,0.48630645,1486783602,Regular,ebfb9def5f1a9f51d57cb53a1b092ef7b5b6113ac8997b2e906f00d342aa2374
394cb51f1a371960c7a5c1059708c54f922261b1ffd8ef97c97471ea3035dc7b,1,1,1,0.49152441,1486728892,Regular,aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,19,1,0.45185543,1486683700,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,9,1,0.30440366,1486673809,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0,-1,24,1,0.16020362,1486618430,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba,-1,6,1,0.13896214,1486611979,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,76,1,0.13896214,1486597944,Regular,8707c7ea3202e4a26cf5591c39044f1434bf6c3f4e05fcd21e11dbeb364751ba
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,5,1,0.10463589,1486583139,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,108,1,0.10463589,1486575698,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,132,1,0.30440366,1486564878,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,132,1,0.45185543,1486553927,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
b9407b37e3db9ce40f454bfe659a8d114df1a4eac9afdedbb7520d954a1636d6,1,1,1,1.13833129,1486541086,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,45,1,0.16020362,1486532117,Regular,0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,25,1,0.23737428,1486520945,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,115,1,0.23737428,1486510182,Regular,ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28
09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1,-1,19,1,0.48403923,1486377171,Regular,ab1ef6ef7756ef3f6b39e801c2f26cd8935368a019dbf46e5a970eaa3c3e29bb
ab1ef6ef7756ef3f6b39e801c2f26cd8935368a019dbf46e5a970eaa3c3e29bb,1,1,1,0.48403923,1486364470,Regular,09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,15,1,0.45892023,1477940064,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,12,1,0.45067221,1477940064,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301,-1,7,1,0.39208946,1477939742,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b,-1,2,1,0.33158839,1477939472,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,10,1,0.31506089,1477939472,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0,-1,22,1,0.29835908,1477938472,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,34,1,0.33158839,1477925001,Regular,650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b
cce09b6ea9d90942bde3a232ae65703544a92e2e9b2570951d28247eb644d253,-1,5,1,0.16723916,1477916141,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,63,1,0.39208946,1477914489,Regular,fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,39,1,0.16723916,1477903563,Regular,cce09b6ea9d90942bde3a232ae65703544a92e2e9b2570951d28247eb644d253
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,101,1,0.45892023,1477893225,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,9,1,0.29835908,1477871539,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,117,1,0.31506089,1477859980,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,65,1,0.45067221,1477849254,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d,-1,0,1,0.13998859,1477837704,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02,-1,24,1,0.13780309,1477832150,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,12,1,0.13780309,1477827732,Regular,c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,42,1,0.13998859,1477816680,Regular,63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d
1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44,-1,20,1,0.14228304,1477786141,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,5,1,0.14228304,1477783795,Regular,1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44
76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de,-1,23,1,0.26641517,1477777056,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,9,1,0.26641517,1477772987,Regular,76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de
c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd,-1,20,1,0.11297994,1477768020,Regular,726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2
726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2,1,4,1,0.11297994,1477762603,Regular,c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd
4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a,-1,15,1,0.11500441,1477753712,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,11,1,0.11500441,1477751999,Regular,4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,16,1,0.21220734,1477743399,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3,-1,17,1,0.11503694,1477742450,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,30,1,0.11503694,1477740428,Regular,3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,94,1,0.21220734,1477730407,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,9,1,0.20292176,1477723865,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3,-1,25,1,0.18819826,1477714639,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,85,1,0.18819826,1477707898,Regular,ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,87,1,0.20292176,1477697588,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe,-1,19,1,0.23079983,1477687394,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,33,1,0.23079983,1477686287,Regular,43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,17,1,0.11561991,1477666295,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,36,1,0.11561991,1477664275,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03,-1,20,1,0.11631956,1477656852,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,19,1,0.11631956,1477653532,Regular,287e6385521ea1950b364244fd3e2f54302f8b1aedfef7fa60ae55259f3c3c03
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,7,1,0.11548048,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,58,1,0.11548048,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,25,1,0.24647354,1477613591,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,6,1,0.22127146,1477613591,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,94,1,0.22127146,1477610230,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35,-1,3,1,0.12298274,1477603068,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,16,1,0.12298274,1477599155,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,45,1,0.24647354,1477588460,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,8,1,0.11365362,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,42,1,0.11365362,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e,-1,17,1,0.31416118,1477566373,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f,-1,6,1,0.1131094,1477558044,Regular,1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576
1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576,1,3,1,0.1131094,1477555282,Regular,48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,85,1,0.31416118,1477544812,Regular,f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,17,1,0.47804149,1477541630,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598,-1,1,1,0.23070439,1477537839,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,77,1,0.23070439,1477533373,Regular,ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,0,1,0.47804149,1477522654,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e,-1,18,1,0.38546659,1477519128,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,45,1,0.35859159,1477516009,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,37,1,0.35546567,1477516009,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,19,1,0.3490389,1477516009,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,-1,2,1,0.36409124,1477516009,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,-1,12,1,0.33421828,1477515455,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,-1,14,1,0.31339248,1477513809,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
82e03250b4e9bb2a4f712628e02483b1e76f4e14235fae189746ab028a164d5c,-1,9,1,0.11367052,1477346257,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,51,1,0.11367052,1477337534,Regular,82e03250b4e9bb2a4f712628e02483b1e76f4e14235fae189746ab028a164d5c
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,7,1,0.10966312,1477325773,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,44,1,0.10966312,1477315212,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800,-1,11,1,0.11008281,1477303091,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,42,1,0.11008281,1477293467,Regular,806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,9,1,0.36409124,1477282651,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,4,1,0.10745631,1477278104,Regular,fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2
fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2,1,2,1,0.10745631,1477271736,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,170,1,0.33421828,1477250372,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,6,1,0.26185007,1477246870,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe,-1,4,1,0.10492233,1477241098,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,0,1,0.10492233,1477239689,Regular,7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe
