tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,14,1,0.12249726,1574648639,Regular,dff8320f4049e87087f8a44e9f184dfc09f56eec9c9e84fd358899d0db457783
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,26,1,0.12876533,1574476588,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,11,1,0.13497513,1574302900,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,15,1,0.13862416,1574129861,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,3,1,0.13640998,1573958814,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,2,1,0.13800362,1573785343,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,29,1,0.13534149,1573611042,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,12,1,0.1328084,1573438536,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,8,1,0.13472409,1573264375,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,45,1,0.10572358,1573247762,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,46,1,0.10587109,1573247762,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,48,1,0.10611117,1573247762,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,12,1,0.10170624,1573247762,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,51,1,0.10645055,1573247762,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,14,1,0.10187079,1573247762,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,32,1,0.10388279,1573247762,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,36,1,0.10470316,1573247762,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,99,1,0.11166464,1573247762,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,98,1,0.11156677,1573247762,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,93,1,0.11137093,1573247762,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,90,1,0.11118809,1573247762,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,89,1,0.11101375,1573247762,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,83,1,0.11010656,1573247762,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,76,1,0.10952224,1573247762,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,72,1,0.10895802,1573247762,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,70,1,0.10847141,1573247762,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,66,1,0.10810414,1573247762,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,63,1,0.10796584,1573247762,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,58,1,0.1072213,1573247762,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,56,1,0.10690307,1573247762,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,55,1,0.10657356,1573247762,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,54,1,0.10657303,1573247762,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,10,1,0.12301766,1573247762,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,2,1,0.1222633,1573247762,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,4,1,0.12248287,1573247762,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,12,1,0.12314313,1573247762,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,15,1,0.12334431,1573247762,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,24,1,0.12435038,1573247762,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,28,1,0.12462937,1573247762,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,31,1,0.12496407,1573247762,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,38,1,0.12590633,1573247762,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,41,1,0.12641886,1573247762,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,42,1,0.12647351,1573247762,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,71,1,0.12995446,1573247762,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,72,1,0.12997127,1573247762,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,91,1,0.1313887,1573247762,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,94,1,0.13180526,1573247762,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,97,1,0.1324539,1573247762,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,99,1,0.13269131,1573247762,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,12,1,0.15347618,1573247762,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,10,1,0.13394762,1573247762,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,3,1,0.13315967,1573247762,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,20,1,0.1347972,1573247762,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,25,1,0.13560537,1573247762,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,35,1,0.13613403,1573247762,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,58,1,0.13929762,1573247762,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,66,1,0.14208147,1573247762,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,96,1,0.14904259,1573247762,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,96,1,0.12174687,1573247762,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,94,1,0.12166404,1573247762,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,91,1,0.12121529,1573247762,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,88,1,0.12104541,1573247762,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,78,1,0.12037188,1573247762,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,77,1,0.12027311,1573247762,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,75,1,0.12012731,1573247762,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,72,1,0.11954356,1573247762,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,70,1,0.11940537,1573247762,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,63,1,0.11852639,1573247762,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,48,1,0.11700459,1573247762,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,46,1,0.11685895,1573247762,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,45,1,0.11685224,1573247762,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,44,1,0.11683089,1573247762,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,41,1,0.11629125,1573247762,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,40,1,0.11616542,1573247762,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,39,1,0.11608489,1573247762,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,35,1,0.11574294,1573247762,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,33,1,0.11555122,1573247762,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,17,1,0.11373859,1573247762,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,16,1,0.11373368,1573247762,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,14,1,0.1132623,1573247762,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,12,1,0.11314437,1573247762,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,8,1,0.11278459,1573247762,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,7,1,0.11267649,1573247762,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,5,1,0.11264101,1573247762,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,0,1,0.11189739,1573247762,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,3,1,0.12995446,1573093717,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,37,1,0.1324539,1572919874,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,1,1,0.12334431,1572750488,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,21,1,0.12462937,1572574954,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,23,1,0.13394762,1572401915,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,43,1,0.14904259,1572230925,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,35,1,0.12641886,1572057839,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,35,1,0.13929762,1571883530,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,15,1,0.11574294,1571711407,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,44,1,0.1222633,1571538521,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,37,1,0.10810414,1571365986,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,33,1,0.11629125,1571106202,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,57,1,0.11852639,1570934887,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,39,1,0.11166464,1570759722,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,15,1,0.10388279,1570586673,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,16,1,0.10572358,1570412436,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,10,1,0.10657356,1570238738,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,5,1,0.11314437,1570065583,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,32,1,0.11010656,1569892588,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,3,1,0.11189739,1569720961,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,37,1,0.10895802,1569549533,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,34,1,0.10611117,1569378075,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,57,1,0.11555122,1569205850,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,35,1,0.10645055,1569028903,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,52,1,0.10170624,1568860399,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,12,1,0.11373368,1568686135,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,33,1,0.11685224,1568511504,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,17,1,0.1072213,1568340969,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,60,1,0.11156677,1568168095,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,0,1,0.10690307,1567995108,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,59,1,0.10847141,1567818433,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,45,1,0.10952224,1567649926,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,6,1,0.10657303,1567476863,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,64,1,0.11267649,1567301900,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,30,1,0.12027311,1567132143,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,36,1,0.10470316,1566958476,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,41,1,0.10587109,1566784780,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,0,1,0.12104541,1566613360,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,11,1,0.1132623,1566440185,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,20,1,0.11264101,1566267732,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,40,1,0.11137093,1566095050,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,51,1,0.13315967,1565921505,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
