tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d15ee59f395c7f4dda7b3e41954b42dc26aea24768553924ecc6dee85ea4ad6,-1,22,1,0.995281,1495221545,Regular,d9869c9c82b14a4dc04d49f86c2a658df78d37d80b5458dddd11f17edbe36f6b
d9869c9c82b14a4dc04d49f86c2a658df78d37d80b5458dddd11f17edbe36f6b,1,0,1,0.995281,1495208020,Regular,6d15ee59f395c7f4dda7b3e41954b42dc26aea24768553924ecc6dee85ea4ad6
5c9da597d8dc5d21bb8e67222a3e67ae2bab0d6924fc8d9c1c3672cf5d641f44,1,1,1,0.995883,1495013582,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
f6bd5c55f32da42e027155d9788783e1cb5dd239dd9fd21aa5c43d52e83530c1,1,1,1,0.996028,1494771003,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
b6e0305ded4d29221c4d1e802fb0080c679631bebbec9b3d8724ba6f9f49964f,-1,5,1,0.995238,1494725278,Regular,8f95e221b88c0aaec94f9b98760075022d8f5856051bc085a40126b79842bcdd
8f95e221b88c0aaec94f9b98760075022d8f5856051bc085a40126b79842bcdd,1,0,1,0.995238,1494595718,Regular,b6e0305ded4d29221c4d1e802fb0080c679631bebbec9b3d8724ba6f9f49964f
f17a1b2ab6c2a2ec3cf6e3f6c61715f5b9effe2bc8bb7b1d26e15d2730be34d5,1,0,1,0.995689,1494418676,Regular,3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7
1d36f2f3006f9fe95045d213602e981435dab3eaf00a8023bc6046718da52629,1,0,1,0.996912,1494227845,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
a3c499d61341eb848be1133ea9a2ba6dfe8d66b34e2f9c3665b0b24736e8f21f,1,1,1,0.997398,1494049144,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
b3074a7084c7e9b42a36623012faba733f3f5322a15a8c47cb3ce600e5ff1017,1,1,1,0.99685,1493851014,Regular,bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad
6f31585d5d2688b763d57d1325127f19d162a8baddcb9770cd2dfcef4b1c15e2,1,0,1,0.996754,1493682983,Regular,9afec1bd8b9888bb0a9423eff89ecfe83b18a801a5ed354a4a3916146d10b7e7
0e75d545e999e89c66af5a2aeb3f2114e59539d590408188de92370434c91310,1,1,1,0.99642,1493502488,Regular,d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce
c515256d3cfc6e8beea3a59485b824ebe88415e745f63e8fa97ad009fe813f32,1,0,1,0.997029,1493340832,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
b4421c188958f30706ee7ed0cb3ebf57a0f9356ab9fd77e81e735901b0a4e4e6,1,1,1,0.996535,1493149973,Regular,ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18
a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c,-1,8,1,0.996767,1493029931,Regular,497afdc5777068794eb810b332b30623e009041cce170f814d20da7b0919ed06
6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3,-1,17,1,0.996209,1493008254,Regular,f62ae790289146d93e2d1afdb93dd08c4d132a710fe092ff672f85e6595b88be
8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b,-1,12,1,0.995006,1492981967,Regular,9a0c5f7d340ef90d93163415a13bdaa9dde9fe3f5041d5203d2e3e034da202d6
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,9,1,0.99575,1492981967,Regular,f988c51d5519aba88196a801790a7ea4a8f14ce1145c4be78326ff80dc0f2145
9a0c5f7d340ef90d93163415a13bdaa9dde9fe3f5041d5203d2e3e034da202d6,1,0,1,0.995006,1492935094,Regular,8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b
a1c834879fc4c684fd02719fa58a8db72d88cca4b61de239dc40d55cbc1ee67a,1,1,1,0.997297,1492776714,Regular,0eed009d7229433526d43f08207d789c0d873a4453b0f97c5c80cffbeb3a3bbb
2f4a29bcdb5218320d72d84337cefb95297249e62effadf4c0bf78166ee21f89,1,0,1,1.003078,1492642265,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
b0812286c91794f5454fb6e3e6b889d993b57cff769c5b21a45e9d2621ff6478,1,0,1,0.999549,1492493788,Regular,8d07ffe37a18d19cda7d06c05d30afbb8564a9255c81a3f8b3563538f19fb57b
f62ae790289146d93e2d1afdb93dd08c4d132a710fe092ff672f85e6595b88be,1,1,1,0.996209,1492372464,Regular,6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3
f988c51d5519aba88196a801790a7ea4a8f14ce1145c4be78326ff80dc0f2145,1,0,1,0.99575,1492237053,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
497afdc5777068794eb810b332b30623e009041cce170f814d20da7b0919ed06,1,0,1,0.996767,1492103573,Regular,a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c
108bad27652395195caef3ee4e7dcbce4b1b95ccfaf2c2ba382a0bf5fac45cf3,1,0,1,1.00021,1491977534,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
5bbb33741f67f9a017c782cfeff4a04e1df397cc8a51197e4dc6282da8482ff6,1,1,1,1.001858,1491819953,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
81eda1b065232e18465201b1e149275d9de15b95b95252985c91e5747ed4fbdd,1,1,1,0.998611,1491692268,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b,-1,2,1,0.997041,1491598770,Regular,a77aca39ee94b63f0c670adb99e12e72d1e436b30be8e64503d56932de006a98
a77aca39ee94b63f0c670adb99e12e72d1e436b30be8e64503d56932de006a98,1,1,1,0.997041,1491587387,Regular,616bc74b9956464b8c3ae25420ed05463dcea1d7cf3fe8eebc52e55e62ddb62b
f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a,-1,16,1,0.998148,1491452415,Regular,1d95cf337c39e6ae0a5abf8a35d55dee8c0cf563e663f10c9913901a869d000f
1d95cf337c39e6ae0a5abf8a35d55dee8c0cf563e663f10c9913901a869d000f,1,0,1,0.998148,1491450370,Regular,f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a
45805d515de01be567e62ee1e36eae5da43ea8d2c406c79d6fdfc55f75f760df,-1,5,1,0.995437,1491296316,Regular,f177182802e362aaabc038bcd2f60b93de04dfd2adead5303355d9eb946676e3
f177182802e362aaabc038bcd2f60b93de04dfd2adead5303355d9eb946676e3,1,1,1,0.995437,1491273948,Regular,45805d515de01be567e62ee1e36eae5da43ea8d2c406c79d6fdfc55f75f760df
