tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1dae10525099f248e17611a544207aeb825d5c6775b14058f42016a9599667,1,2,1,0.00896441,1589148790,Vote,78c21ba99221d41513678fc24988eee0348137599f85375a47295d148d0b9259
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,52,1,0.00896442,1588921860,Regular,7720d430a211a6d3ae143cc8563de55b2778455d39e9b658a86b63ed8d6f9ae5
7720d430a211a6d3ae143cc8563de55b2778455d39e9b658a86b63ed8d6f9ae5,1,2,1,0.00896442,1588817886,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,25,1,0.00905346,1588230063,Regular,8bd83ecd7d940b08d086cff60a9a4f8b2adce7b0a2f43c88f83896c597b8f45c
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,13,1,0.00905347,1588143847,Regular,791eceed189f7fb80966e75dd231041b486b422911987b2c6f7a57ef2566d140
8bd83ecd7d940b08d086cff60a9a4f8b2adce7b0a2f43c88f83896c597b8f45c,1,2,1,0.00905346,1588079427,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
791eceed189f7fb80966e75dd231041b486b422911987b2c6f7a57ef2566d140,1,2,1,0.00905347,1588014103,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,28,1,0.00896439,1587971003,Regular,14537cd6196c52148dbca8ed0ecae0d2332ce6df524d7b00408c12e4ae47abbf
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,15,1,0.00905348,1587884476,Regular,3942b471ce155ebed4f527be1c58055579f0bcb4c0959d6aa12f2d85b8c58356
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,22,1,0.00905346,1587884476,Regular,1c7c84cb2ab456fc801e34a03cbe458213d92f1c7894fa7539a667b3c0cb7c7d
14537cd6196c52148dbca8ed0ecae0d2332ce6df524d7b00408c12e4ae47abbf,1,2,1,0.00896439,1587831820,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
3942b471ce155ebed4f527be1c58055579f0bcb4c0959d6aa12f2d85b8c58356,1,2,1,0.00905348,1587759147,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
1c7c84cb2ab456fc801e34a03cbe458213d92f1c7894fa7539a667b3c0cb7c7d,1,2,1,0.00905346,1587717448,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,52,1,0.00905346,1587712129,Regular,49a72d7646fd47d99a3e4b8635b3b83f9372e1bdb5216bd362a90094112e4aea
49a72d7646fd47d99a3e4b8635b3b83f9372e1bdb5216bd362a90094112e4aea,1,2,1,0.00905346,1587568465,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,11,1,0.00905346,1587452950,Regular,ab48ea256eabc4306c8f432661fd4dd01802672ced80947e5316728c7d5e9c2d
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,8,1,0.00905404,1587452950,Regular,2ce3ee3e0c9f39a3e0c6ff528c2cbfe1f76eb16eed4ce28897a8f90202cfe625
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,48,1,0.00905407,1587366409,Regular,e4fd3bd8c02cfd92a08933f2717da0f8facb7243a37fe588f5d18dec9d048ef1
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,0,1,0.00905404,1587366409,Regular,baceda7ab10925ca3cada9a1d28ff7e29d779e14fef4cd433bdcedadbd64ac00
ab48ea256eabc4306c8f432661fd4dd01802672ced80947e5316728c7d5e9c2d,1,2,1,0.00905346,1587352430,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
2ce3ee3e0c9f39a3e0c6ff528c2cbfe1f76eb16eed4ce28897a8f90202cfe625,1,2,1,0.00905404,1587321934,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
baceda7ab10925ca3cada9a1d28ff7e29d779e14fef4cd433bdcedadbd64ac00,1,2,1,0.00905404,1587281951,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
e4fd3bd8c02cfd92a08933f2717da0f8facb7243a37fe588f5d18dec9d048ef1,1,2,1,0.00905407,1587203552,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,12,1,0.00905404,1587107081,Regular,5758de8a64337e49f4e438712ff075424e40d9d9b0171f9dc3a965d4da734869
5758de8a64337e49f4e438712ff075424e40d9d9b0171f9dc3a965d4da734869,1,2,1,0.00905404,1586975033,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,2,1,0.00905404,1586848698,Regular,906721fb31a1e6b1cd4a3f26285f70c046d811b2ef91a45bfed7ed7310c7ec0c
906721fb31a1e6b1cd4a3f26285f70c046d811b2ef91a45bfed7ed7310c7ec0c,1,2,1,0.00905404,1586679706,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,26,1,0.00905404,1586675123,Regular,bdd819eff6bbb317be98ccab24743fbec3fd537ac891d6acfb4fc27948495191
bdd819eff6bbb317be98ccab24743fbec3fd537ac891d6acfb4fc27948495191,1,2,1,0.00905404,1586586530,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,29,1,0.00932657,1585638253,Regular,87dd1083e0a5a7963add9c47901927a4cad2a9249237597a252fae03df7fcec2
87dd1083e0a5a7963add9c47901927a4cad2a9249237597a252fae03df7fcec2,1,2,1,0.00932657,1585506043,Vote,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
