tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564543d430405d7d5796db6e85e864ba133ffc2e6b6f42b37999f961f8064bc0,-1,1,1,0.12053949,1561589140,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,31,1,0.12053949,1561513702,Regular,564543d430405d7d5796db6e85e864ba133ffc2e6b6f42b37999f961f8064bc0
ba94de03cce3ab697db69dbb4b68f706bf8bb8b3b79709ae4cc5d7d6cc5eb13e,-1,1,1,0.14719765,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,20,1,0.14719765,1561343408,Regular,ba94de03cce3ab697db69dbb4b68f706bf8bb8b3b79709ae4cc5d7d6cc5eb13e
bde0fd5e642111545476f39d5669bf8e64dab4f00e26a408cd9e665af6943965,-1,0,1,0.12364554,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,12,1,0.12364554,1561167688,Regular,bde0fd5e642111545476f39d5669bf8e64dab4f00e26a408cd9e665af6943965
f215586fd561e0695777fda8aabe51a4f06b1c238bbfaec70d42e1a37a52948e,-1,1,1,0.12511194,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,71,1,0.12511194,1560993803,Regular,f215586fd561e0695777fda8aabe51a4f06b1c238bbfaec70d42e1a37a52948e
6baca52a81e7dc49c724040473792765da17e141d5e5df3adcb058a03775cdb0,-1,1,1,0.1217535,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,53,1,0.1217535,1560821761,Regular,6baca52a81e7dc49c724040473792765da17e141d5e5df3adcb058a03775cdb0
d5dde5c4e34c9555099d8e36820f6bca39a529616b6d7166dfa1c0b38a223d7e,-1,1,1,0.13392391,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,23,1,0.13392391,1560650758,Regular,d5dde5c4e34c9555099d8e36820f6bca39a529616b6d7166dfa1c0b38a223d7e
81d619c5a1a39d806a3e6c85ce89cfd545e49dde76743dd78187a74070a63e28,-1,1,1,0.13284248,1560555117,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,3,1,0.13284248,1560481475,Regular,81d619c5a1a39d806a3e6c85ce89cfd545e49dde76743dd78187a74070a63e28
1192470ca371dac2dd837a0b8637d005aa0614d1399d1f7051fa51b93a6d1596,-1,1,1,0.12484696,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,81,1,0.12484696,1560303190,Regular,1192470ca371dac2dd837a0b8637d005aa0614d1399d1f7051fa51b93a6d1596
ef38c4c0cee695f9dae68efb1e4c0cdc7740e26d812d8045f6964506df1a15de,-1,1,1,0.12610382,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,7,1,0.12610382,1560129339,Regular,ef38c4c0cee695f9dae68efb1e4c0cdc7740e26d812d8045f6964506df1a15de
04de249d04bbd11b708c8a64b76dc93e070a916a7443e8586b817f8bf485a48f,-1,1,1,0.12131585,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,52,1,0.12131585,1559960486,Regular,04de249d04bbd11b708c8a64b76dc93e070a916a7443e8586b817f8bf485a48f
5922242b152b8d0dc4cf00425a13a332376a08109df56cf986c73fad3eee57c5,-1,0,1,0.12258828,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,13,1,0.12258828,1559786958,Regular,5922242b152b8d0dc4cf00425a13a332376a08109df56cf986c73fad3eee57c5
880e546b55e48cdd9db806dcc480bc5070978fb070b1e59d22e72a48b87cbacf,-1,1,1,0.11730464,1559689890,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,58,1,0.11730464,1559612647,Regular,880e546b55e48cdd9db806dcc480bc5070978fb070b1e59d22e72a48b87cbacf
5ceaa50439d132da411ed38cacb742164ec8628882357b4da2850213eb4c22ec,-1,1,1,0.12676079,1559522674,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,82,1,0.12676079,1559448926,Regular,5ceaa50439d132da411ed38cacb742164ec8628882357b4da2850213eb4c22ec
62cbf9bf128b2c302a387f6483f2d8a66d7b239adf88f5f762183f689c695a25,-1,1,1,0.12343311,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,67,1,0.12343311,1559271396,Regular,62cbf9bf128b2c302a387f6483f2d8a66d7b239adf88f5f762183f689c695a25
888cb9d762f5995bcf4caa6f32e2a13e7035491487c26905624e72a7d0426fea,-1,0,1,0.11962342,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,12,1,0.11962342,1559097964,Regular,888cb9d762f5995bcf4caa6f32e2a13e7035491487c26905624e72a7d0426fea
371b9fb55782cb19e9c2a53319c1f215e89367d492a79548a8f0f4e056b43036,-1,1,1,0.12865131,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,76,1,0.12865131,1558923528,Regular,371b9fb55782cb19e9c2a53319c1f215e89367d492a79548a8f0f4e056b43036
9eb73b92d1967fa67f65b17b9710302b790d36e9c5c23b4ff315c655eab8159a,-1,1,1,0.13210504,1558818551,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,49,1,0.13210504,1558747321,Regular,9eb73b92d1967fa67f65b17b9710302b790d36e9c5c23b4ff315c655eab8159a
5714c96821d2cbaa24c03ca67d9837175c415f16b50eed94969e9b1f6acd8fd7,-1,0,1,0.1421458,1558649707,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,27,1,0.1421458,1558576899,Regular,5714c96821d2cbaa24c03ca67d9837175c415f16b50eed94969e9b1f6acd8fd7
f9d09c13f9fec4797ddde21ecf17714a9fd2d3a1c7c5765fe6ec2e10a4480298,-1,0,1,0.13575278,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,55,1,0.13575278,1558402253,Regular,f9d09c13f9fec4797ddde21ecf17714a9fd2d3a1c7c5765fe6ec2e10a4480298
5687556d65a7abba702ca52032b50d31c021ec68a3642a49789133196d2a0a61,-1,1,1,0.13220195,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,16,1,0.13220195,1558229320,Regular,5687556d65a7abba702ca52032b50d31c021ec68a3642a49789133196d2a0a61
386fb194ccfaed9e022e564f8530962c764854a9c8c31df57574b0490c3cb0f4,-1,0,1,0.1426572,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,55,1,0.1426572,1558057377,Regular,386fb194ccfaed9e022e564f8530962c764854a9c8c31df57574b0490c3cb0f4
0364f18030397635045a985e9e4f0bbcf8b523a1697ca0ec80da2117b3dfe524,-1,1,1,0.12109902,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,51,1,0.12109902,1557885424,Regular,0364f18030397635045a985e9e4f0bbcf8b523a1697ca0ec80da2117b3dfe524
fdf03c6f67b834c3a4227d92bfecaed115fddf3457447eede03a5fe34e429894,-1,1,1,0.12026912,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,48,1,0.12026912,1557710796,Regular,fdf03c6f67b834c3a4227d92bfecaed115fddf3457447eede03a5fe34e429894
6fb13cb2959f9887037a3a7c82ad6c15119c9f18d31291f2110e4e086f7007a0,-1,1,1,0.12515091,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,17,1,0.12515091,1557538579,Regular,6fb13cb2959f9887037a3a7c82ad6c15119c9f18d31291f2110e4e086f7007a0
727d0ddd4dffa030c2ea8044b1797a336879272ca8e689649bf2481c90c71744,-1,0,1,0.11968119,1557429203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,7,1,0.11968119,1557364879,Regular,727d0ddd4dffa030c2ea8044b1797a336879272ca8e689649bf2481c90c71744
20356fce29aef1ad386418d77194dd02239bb6bfbf5388ecd73b5237899539b9,-1,1,1,4.20906013,1546667090,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,1,0,1,4.20906013,1546600336,Regular,20356fce29aef1ad386418d77194dd02239bb6bfbf5388ecd73b5237899539b9
c23d3381e4fcbbc652cd53193985ced930f8631c9c4c2dab879e836637ab927b,-1,0,1,13,1540587881,Regular,47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,1,0,1,13,1540512250,Regular,c23d3381e4fcbbc652cd53193985ced930f8631c9c4c2dab879e836637ab927b
414c8930483d5e626955e6bebd434fa4db1d819d6f4145643726bbd41380c956,-1,0,1,0.02,1540485724,Regular,b08982681dcfa2e0c7075f2d06b344eac12de78ad2a7a5d7d76f75e241ae5b21
b08982681dcfa2e0c7075f2d06b344eac12de78ad2a7a5d7d76f75e241ae5b21,1,0,1,0.02,1540414497,Regular,414c8930483d5e626955e6bebd434fa4db1d819d6f4145643726bbd41380c956
