tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,134,1,0.16083459,1543116618,Regular,e28028543ce243158738a66f6cb5803c987c138ba529656ee6955a5413004156
5eb3f452add924a0ebd810d5429111478ef84cb2badfdc9e4189f0ef8fba6ab7,-1,0,1,0.15533631,1543107887,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,583,1,0.15533631,1543030618,Regular,5eb3f452add924a0ebd810d5429111478ef84cb2badfdc9e4189f0ef8fba6ab7
0e85563754085ffba089820ea5cfc8dd56b4e88c01990267a67b79d040ade158,-1,0,1,0.1420713,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,370,1,0.1420713,1542943752,Regular,0e85563754085ffba089820ea5cfc8dd56b4e88c01990267a67b79d040ade158
024a01e6fb3db8e84a04c8a78c8754c82e4b43bca4cea032967e415419f2b5ab,-1,0,1,0.14324442,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,85,1,0.14324442,1542857348,Regular,024a01e6fb3db8e84a04c8a78c8754c82e4b43bca4cea032967e415419f2b5ab
bdfffe11fa70b5af315af648a3a5468ac69d66b7d78c00d1ed6d25a487bbdcad,-1,0,1,0.15510642,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,627,1,0.15510642,1542770949,Regular,bdfffe11fa70b5af315af648a3a5468ac69d66b7d78c00d1ed6d25a487bbdcad
194311c0907f40dc9c3035c8939ad52ef9f5818aab7bde91b814d5b9557976f5,-1,0,1,0.13860704,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,27,1,0.13860704,1542684783,Regular,194311c0907f40dc9c3035c8939ad52ef9f5818aab7bde91b814d5b9557976f5
66a10f3977ce2ae8a94b32d436b98556e1aa4666e10b562af74011c05fbe048c,-1,0,1,0.14313732,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,667,1,0.14313732,1542598588,Regular,66a10f3977ce2ae8a94b32d436b98556e1aa4666e10b562af74011c05fbe048c
c066d2b15dd786a75a38fc01c7a338b6027fedb421f8e76168d08b94e578f134,-1,0,1,0.13160956,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d8961272481e6dabad884718f0cea4422ac3dd809053de5c39f930e17a5b8c7f,-1,1,1,0.13871327,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,406,1,0.13160956,1542511750,Regular,c066d2b15dd786a75a38fc01c7a338b6027fedb421f8e76168d08b94e578f134
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,167,1,0.13871327,1542439325,Regular,d8961272481e6dabad884718f0cea4422ac3dd809053de5c39f930e17a5b8c7f
8cd5d02aea0a5c274dbdff4340020d4348bbd95b2208c3729371837a50d3db9c,-1,0,1,0.15147162,1542411420,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,756,1,0.15147162,1542339042,Regular,8cd5d02aea0a5c274dbdff4340020d4348bbd95b2208c3729371837a50d3db9c
aece08e24326f7e4ed26444b4c6e412b3873bf960cd45598f8573d115fb913e2,-1,1,1,0.14916206,1542324923,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,131,1,0.14916206,1542252617,Regular,aece08e24326f7e4ed26444b4c6e412b3873bf960cd45598f8573d115fb913e2
dab4d97d99120c39f510fe45bfbc197e905f97c6664f7c35a7f9a5e96d8a68d0,-1,1,1,0.15509125,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,275,1,0.15509125,1542166199,Regular,dab4d97d99120c39f510fe45bfbc197e905f97c6664f7c35a7f9a5e96d8a68d0
4ceeafeee2e3d2b77b03ab7fb8699a6e127da004bb6767f6fe81f217129d771e,-1,1,1,0.15599385,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,181,1,0.15599385,1542080450,Regular,4ceeafeee2e3d2b77b03ab7fb8699a6e127da004bb6767f6fe81f217129d771e
2f85eecb3630f31cdb6150c5c4ca4972839723b0ff679ea8630efc10aa83e88e,-1,0,1,0.18172867,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,130,1,0.18172867,1541993377,Regular,2f85eecb3630f31cdb6150c5c4ca4972839723b0ff679ea8630efc10aa83e88e
98f923dbbd10db0a7c91598a4eb6611186337ef3819d43800d31630dc834f437,-1,1,1,0.16169521,1541972471,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,814,1,0.16169521,1541907069,Regular,98f923dbbd10db0a7c91598a4eb6611186337ef3819d43800d31630dc834f437
6f7acd62c0fc484373a2647c14c72d6d3fa9c7db04d0b56b2ca4570ecdf9c995,-1,1,1,0.13143192,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
daf9d488b9f438ccc736776cc5246d2ce35c2fc8e59455769b26b820cb2daf21,-1,0,1,0.13760014,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,111,1,0.13143192,1541820564,Regular,6f7acd62c0fc484373a2647c14c72d6d3fa9c7db04d0b56b2ca4570ecdf9c995
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,691,1,0.13760014,1541734430,Regular,daf9d488b9f438ccc736776cc5246d2ce35c2fc8e59455769b26b820cb2daf21
eb5dd554fb48ef1e0e89c2cda0f7c9727468f82b3576d58efcb371516d2a781d,-1,0,1,0.17304448,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,77,1,0.17304448,1541648248,Regular,eb5dd554fb48ef1e0e89c2cda0f7c9727468f82b3576d58efcb371516d2a781d
de0875951c18e3c5c2849334432216a1ef70593b2ad11e2b471d697e33240397,-1,0,1,0.17425035,1541622141,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,269,1,0.17425035,1541561615,Regular,de0875951c18e3c5c2849334432216a1ef70593b2ad11e2b471d697e33240397
18abb542ddb4bfea15939a2685e185ebc30069bd9860af7836e6088c64940355,-1,0,1,0.15736137,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,386,1,0.15736137,1541475419,Regular,18abb542ddb4bfea15939a2685e185ebc30069bd9860af7836e6088c64940355
b3cabd1ff00ef5ee596c727f71f786b0d96326b0a35c2a347a0d0057a595eaee,-1,1,1,0.1467366,1541467120,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,610,1,0.1467366,1541388759,Regular,b3cabd1ff00ef5ee596c727f71f786b0d96326b0a35c2a347a0d0057a595eaee
5a645d5e1fdee7de3bbabfc02c7473497ee87ea39d8fdbac10e84bcad3d09636,-1,1,1,0.16418758,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,480,1,0.16418758,1541302637,Regular,5a645d5e1fdee7de3bbabfc02c7473497ee87ea39d8fdbac10e84bcad3d09636
85657690f1d72197de17e4781c180ba552436a4eb8a3861fb013737c3992d0d6,-1,1,1,0.16867615,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,713,1,0.16867615,1541215826,Regular,85657690f1d72197de17e4781c180ba552436a4eb8a3861fb013737c3992d0d6
5140ad7d43782450776521190c6e50e2a0564bcadc7f8208a13393dc10d63051,-1,1,1,0.1492427,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,846,1,0.1492427,1541129350,Regular,5140ad7d43782450776521190c6e50e2a0564bcadc7f8208a13393dc10d63051
971f660b6c6b5990c2402083f1b6846ede59df41aa4cb5e30d8ee82547eb6988,-1,1,1,0.15515177,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,302,1,0.15515177,1541043288,Regular,971f660b6c6b5990c2402083f1b6846ede59df41aa4cb5e30d8ee82547eb6988
faebcc59d44ee9dc985970c519726034e6b3bb31df65b4d9675d04b2cde418f4,-1,0,1,0.15994838,1541038862,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,282,1,0.15994838,1540962762,Regular,faebcc59d44ee9dc985970c519726034e6b3bb31df65b4d9675d04b2cde418f4
494bfc0f448edfbd4c2691f5e995c9f526b38a6af14995c52ca15c42ed16ccb7,-1,0,1,0.16444884,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,649,1,0.16444884,1540870043,Regular,494bfc0f448edfbd4c2691f5e995c9f526b38a6af14995c52ca15c42ed16ccb7
b3f60858165299b8ca8a564de50f376bc5481415343f9e95d545c301a7426f99,-1,0,1,0.33403852,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,408,1,0.33403852,1540781647,Regular,b3f60858165299b8ca8a564de50f376bc5481415343f9e95d545c301a7426f99
a662f1b984bc7c904f4055574234737cb781e778cf4f075c8194178d7a74b2e3,-1,1,1,0.16746201,1540691205,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,256,1,0.16746201,1540616283,Regular,a662f1b984bc7c904f4055574234737cb781e778cf4f075c8194178d7a74b2e3
d7487b43f2c2629740bd38dcba3be78b8bd4139b0a2443fcaca2f338397e1a87,-1,0,1,0.13580726,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,681,1,0.13580726,1540522274,Regular,d7487b43f2c2629740bd38dcba3be78b8bd4139b0a2443fcaca2f338397e1a87
0c73103c2c6565412bdd3cf7da5969c2c441ee70b591126dc3c8a35052e0e880,-1,1,1,0.1752121,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,309,1,0.1752121,1540436047,Regular,0c73103c2c6565412bdd3cf7da5969c2c441ee70b591126dc3c8a35052e0e880
e7ea5cef4d7656c343f9f5c1fbcca24f1cc6d58b82e7d9a70052f1d08911aa70,-1,1,1,0.17364508,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,253,1,0.17364508,1540349508,Regular,e7ea5cef4d7656c343f9f5c1fbcca24f1cc6d58b82e7d9a70052f1d08911aa70
0174b3fe36e7f3b57473f833718b84f4ff0dd9ba6b5b09762b61c4ba99bf63d8,-1,0,1,0.18113806,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,371,1,0.18113806,1540263077,Regular,0174b3fe36e7f3b57473f833718b84f4ff0dd9ba6b5b09762b61c4ba99bf63d8
b95201189587ab1219580709a047da11d49514f2648f0af3a787d7b04e48cfec,-1,1,1,0.18521416,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,294,1,0.18521416,1540177761,Regular,b95201189587ab1219580709a047da11d49514f2648f0af3a787d7b04e48cfec
99438aa344c305a631faf501afa2ab7519859c1e22eb3969278fd103b618d915,-1,0,1,0.18135521,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,652,1,0.18135521,1540090297,Regular,99438aa344c305a631faf501afa2ab7519859c1e22eb3969278fd103b618d915
fd64dcd5c952818edafaf9fbf12a58e0f2650b2869c2c85d6a7020b9455616a3,-1,1,1,0.15122527,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,284,1,0.15122527,1540003853,Regular,fd64dcd5c952818edafaf9fbf12a58e0f2650b2869c2c85d6a7020b9455616a3
