tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,64,1,0.45055831,1618975686,Regular,9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,136,1,0.420879,1618892345,Regular,38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad
77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f,-1,5,1,0.38505859,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,170,1,0.38505859,1618799309,Regular,77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f
2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7,-1,6,1,0.37124145,1618789616,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,180,1,0.37124145,1618718701,Regular,2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7
5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e,-1,8,1,0.30868641,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc,-1,4,1,0.27796284,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,102,1,0.30868641,1618630847,Regular,5906977b0dedebe4797026cbc85d0c2912c90d2e87ea408e29f734c4b2379a2e
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,128,1,0.27796284,1618548393,Regular,ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc
1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c,-1,6,1,0.24751892,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,1,1,0.24751892,1618455757,Regular,1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c
