tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce957108dc587440251e13ccd6d7094fe86089057f367267c620a86ee175e0a,1,4,1,0.20874167,1527432617,Regular,
22ee4007fc12cbae62e2dbccb2f7ab4840878b98ca1aa15d056bf2daeaafb452,1,9,1,0.20636706,1527417251,Regular,
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,3,1,0.20833975,1527402027,Regular,
b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9,1,2,1,0.20532987,1527385973,Regular,
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,0,1,0.21411884,1527369684,Regular,
c826abf34f4a09c0991ee7eabfc14213cb7849175922ad5f22b32d5af34a01ef,1,0,1,0.20878558,1527353188,Regular,
82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803,1,7,1,0.20246313,1527336273,Regular,
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,5,1,0.20403285,1527321479,Regular,
ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835,1,8,1,0.20934279,1527305544,Regular,
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,11,1,0.21751549,1527290116,Regular,
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,122,1,0.20749973,1527287525,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,123,1,0.20731139,1527287525,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,124,1,0.21013948,1527287525,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,125,1,0.21821399,1527287525,Regular,b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,126,1,0.31505095,1527287525,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,127,1,0.25695658,1527287525,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,128,1,0.23811544,1527287525,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,129,1,0.20342124,1527287525,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,130,1,0.22204546,1527287525,Regular,6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,131,1,0.20967271,1527287525,Regular,cd26a71bdc982e4312c5a29ad6e8e425e8f131bd973b6e272d52316029fb14db
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,132,1,0.21395412,1527287525,Regular,c5daea87d249640beb3f0975abe363bf4a6295a1b6d814befd00261217e8f2c4
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,133,1,0.20884475,1527287525,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,134,1,0.21748541,1527287525,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,135,1,0.25928004,1527287525,Regular,e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,136,1,0.21932318,1527287525,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,137,1,0.21703574,1527287525,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,138,1,0.23715707,1527287525,Regular,cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,139,1,0.25308181,1527287525,Regular,91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,140,1,0.20429586,1527287525,Regular,ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,141,1,0.24306398,1527287525,Regular,12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,142,1,0.25255666,1527287525,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,143,1,0.29040711,1527287525,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,144,1,0.20778191,1527287525,Regular,35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,81,1,0.26364952,1527287525,Regular,e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,111,1,0.21417376,1527287525,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,112,1,0.20500896,1527287525,Regular,f23e1f55b1e16c4f37ac31b7a9e07d34f637e23b208a4b2dbf08c99768de9d38
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,113,1,0.2594772,1527287525,Regular,b387fb266333c344860100f1944add255e51db247c4438cbe4b3dfdc1ebe04f9
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,114,1,0.20133925,1527287525,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,115,1,0.23181039,1527287525,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,116,1,0.20860816,1527287525,Regular,5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,117,1,0.20874676,1527287525,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,118,1,0.24165328,1527287525,Regular,ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,119,1,0.22186568,1527287525,Regular,2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,120,1,0.22570471,1527287525,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,121,1,0.2608512,1527287525,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,109,1,0.20920631,1527287525,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,108,1,0.21443934,1527287525,Regular,e66c98b56d1dbc54bee9bc647ede1d77a7a4d25453342f2c48c6423b545b5e08
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,107,1,0.22396743,1527287525,Regular,d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,106,1,0.22482102,1527287525,Regular,17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,105,1,0.30120419,1527287525,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,104,1,0.24113063,1527287525,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,103,1,0.2269937,1527287525,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,102,1,0.20728691,1527287525,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,101,1,0.20489821,1527287525,Regular,4c7a51a5461af0f5ff81674eea53970ff625c1fff055a62e63ed2860e6226586
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,100,1,0.28328946,1527287525,Regular,28e1791445b0072a4f772dc7f857fd6846ead659e7790fc000efe8f33dd9d494
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,99,1,0.31899508,1527287525,Regular,37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,98,1,0.26398606,1527287525,Regular,4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,97,1,0.22191191,1527287525,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,96,1,0.23616572,1527287525,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,95,1,0.23526398,1527287525,Regular,c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,94,1,0.20323735,1527287525,Regular,6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,93,1,0.20285164,1527287525,Regular,68f037343f3124de13405d4acafb7881b81a8a7a68a167d019eb67bf139f4704
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,92,1,0.21518906,1527287525,Regular,601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,91,1,0.21382429,1527287525,Regular,729240a4c326cba6354317b540e310ddb1d3bfcc36df358d9426250d8bbd9b57
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,90,1,0.23813525,1527287525,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,89,1,0.275831,1527287525,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,88,1,0.20491593,1527287525,Regular,6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,87,1,0.21066674,1527287525,Regular,26e3819c8d1bb9482ac13e3c526505d8395f15c5015a17b4a79dd78b44251dc5
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,86,1,0.20887375,1527287525,Regular,33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,85,1,0.222075,1527287525,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,84,1,0.21310411,1527287525,Regular,b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,83,1,0.22267209,1527287525,Regular,15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,82,1,0.21979676,1527287525,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,110,1,0.31695961,1527287525,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,80,1,0.20160164,1527287525,Regular,cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,79,1,0.22719904,1527287525,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,78,1,0.20881374,1527287525,Regular,b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,77,1,0.21761442,1527287525,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,76,1,0.20629767,1527287525,Regular,e4eb7fd8cb5b6b9689e447fa8a0c9a7d1e8762e6f845f73a9173c6ff6b06ecfb
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,75,1,0.28341436,1527287525,Regular,8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,74,1,0.20832918,1527287525,Regular,5f30bdcf4f90611d7bd240291c94e5cf3b421f3c3afb3622840f06e832d840f7
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,73,1,0.20513663,1527287525,Regular,cb8081861624127a50a3b8d6fbad9788e6335e3ffd36906b2fab814362ecec7b
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,72,1,0.2426437,1527287525,Regular,9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,71,1,0.29008433,1527287525,Regular,c6476a6212149b78f1157cf925a630b4161c6355c046478fb515f49ca38dae4c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,70,1,0.30913523,1527287525,Regular,b718f12ae050901aa247d9ba06958f6d159aa3380366f9baa1faf69735cf9963
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,69,1,0.22069258,1527287525,Regular,b1cceff23cb981d2e1bb6bdfcb777b33f1ab786affb5e70811ea1c6a09b17854
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,68,1,0.21161496,1527287525,Regular,13436a825ab32f22ebed29a61e28df4465f88ef38deb26dd5c537d6cb17a8753
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,67,1,0.20891146,1527287525,Regular,079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,66,1,0.2056372,1527287525,Regular,df4b3737bb0b696ce97419474a6ed04bd50daa25c5ae03a1792eeda88dea86e0
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,65,1,0.26181462,1527287525,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,64,1,0.20212053,1527287525,Regular,ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,63,1,0.22861356,1527287525,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,62,1,0.2684108,1527287525,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,61,1,0.22059005,1527287525,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,60,1,0.21115978,1527287525,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,59,1,0.21098112,1527287525,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,58,1,0.21790038,1527287525,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,57,1,0.2412154,1527287525,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,56,1,0.21137185,1527287525,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,55,1,0.23287656,1527287525,Regular,8ca5f331946fd84c02b3cd84ce0c0a83ee563e56f66c0ff4b42ec4fa58696379
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,54,1,0.20551295,1527287525,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,53,1,0.23343306,1527287525,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,52,1,0.21536351,1527287525,Regular,5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,51,1,0.23199783,1527287525,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,50,1,0.23972513,1527287525,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,49,1,0.22899831,1527287525,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,48,1,0.21032133,1527287525,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,47,1,0.21145687,1527287525,Regular,51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,46,1,0.20268556,1527287525,Regular,2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,45,1,0.21172273,1527287525,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,44,1,0.21309944,1527287525,Regular,8bf112f6eb808b697f208dd877315f2cb109d26e15067da4c804bf7ac058b743
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,43,1,0.2022953,1527287525,Regular,2a99a877dcc2281e8fe8e761e16b7d5f005c5c1d4f898dd7a37c24c49ebae01d
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,42,1,0.21463312,1527287525,Regular,dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,41,1,0.25013238,1527287525,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,40,1,0.21898208,1527287525,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,39,1,0.20273748,1527287525,Regular,5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,38,1,0.20323273,1527287525,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,37,1,0.21653182,1527287525,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,36,1,0.21575061,1527287525,Regular,365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,35,1,0.28964458,1527287525,Regular,ae89289eafa95deec719097f91881353270669a2af9542d23b002549b60b8cb2
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,34,1,0.23557389,1527287525,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,33,1,0.20962217,1527287525,Regular,bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,32,1,0.20346022,1527287525,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,31,1,0.24099078,1527287525,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,30,1,0.30859056,1527287525,Regular,3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,29,1,0.20626633,1527287525,Regular,3ec19ac65799bf72ec1113809f6fa6cc1a9aee01edb09f42d9ecefdf1c6337e8
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,28,1,0.27508726,1527287525,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,27,1,0.28754227,1527287525,Regular,36f4c420a62a21737196392231d53c8ba31febd919a194e07e23a86618281f43
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,26,1,0.21517231,1527287525,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,25,1,0.22310992,1527287525,Regular,5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,24,1,0.20221136,1527287525,Regular,362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,23,1,0.2231496,1527287525,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
b70b7768602663cb6e9f52fabba2fb91a41fcbe5210a33e7937c1f33801f4761,-1,22,1,0.21981729,1527287525,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
