tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,154,1,0.01196448,1536927176,Regular,8703938c15393fa8cc3d24dc3c457fefe9e17056f0858c7585bf0a5a83eb9fa7
d90d143b5de63630b48b5fac9c7d7be8847fa949375695d8470470d11ab3b80e,1,2,1,0.01196299,1535836194,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
8703938c15393fa8cc3d24dc3c457fefe9e17056f0858c7585bf0a5a83eb9fa7,1,2,1,0.01196448,1535028915,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,315,1,0.01232238,1535028915,Regular,5cb9124902cce1130feac1db3cfa31370ba06a4f25983fba9a42b1c89c48d1b0
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,222,1,0.01232394,1535028435,Regular,777894efc50769b72cc64c545d5e0585c2f82d0ce26e37caa752efd18d537d91
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,500,1,0.01208429,1535028435,Regular,d2e893441d987bd7ab2c8ac5ea49a562e1af19f2f19016a7ad71cece625afd9d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,311,1,0.01232395,1535028435,Regular,84d95b5b97fe1bdc6d9554ba6a1bfb91af94e159922925c93d7b47ffe52b5895
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,414,1,0.01196447,1535028435,Regular,b62bb5086f96390c5a1d6fc81a2e3d9aa251a0db807f7fcc68f8b08ea235a17d
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,559,1,0.01220192,1535028435,Regular,0d5e4bcb70fc4a0600a5c38fe2ff38f1e16be37d3e12cbc06c5eedc423038d85
0d5e4bcb70fc4a0600a5c38fe2ff38f1e16be37d3e12cbc06c5eedc423038d85,1,2,1,0.01220192,1534669974,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
b62bb5086f96390c5a1d6fc81a2e3d9aa251a0db807f7fcc68f8b08ea235a17d,1,2,1,0.01196447,1534625521,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
5cb9124902cce1130feac1db3cfa31370ba06a4f25983fba9a42b1c89c48d1b0,1,2,1,0.01232238,1534623113,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
84d95b5b97fe1bdc6d9554ba6a1bfb91af94e159922925c93d7b47ffe52b5895,1,2,1,0.01232395,1533735217,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
d2e893441d987bd7ab2c8ac5ea49a562e1af19f2f19016a7ad71cece625afd9d,1,2,1,0.01208429,1533343266,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
777894efc50769b72cc64c545d5e0585c2f82d0ce26e37caa752efd18d537d91,1,2,1,0.01232394,1532726178,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,312,1,0.01232395,1532659923,Regular,5ace56476c376057d6d005876e417579ff1b93f6da3dde50a960478a938897c9
5ace56476c376057d6d005876e417579ff1b93f6da3dde50a960478a938897c9,1,2,1,0.01232395,1532531252,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,542,1,0.01220508,1532327609,Regular,935398bf7c78322946aabc891f97fa5c70704c7244a37fd44b78d2017600592f
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,371,1,0.01232552,1532327392,Regular,62c64773ea37961d2c84f9f92d6f36d0d1fdaf564b7590daf9c2c6f77b7b1eec
935398bf7c78322946aabc891f97fa5c70704c7244a37fd44b78d2017600592f,1,2,1,0.01220508,1531266490,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
62c64773ea37961d2c84f9f92d6f36d0d1fdaf564b7590daf9c2c6f77b7b1eec,1,2,1,0.01232552,1530383423,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,57,1,0.01282244,1530073458,Regular,438626098bd099240bf173d2716b25b0d818c7091262cca7b8263585fe6d0383
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,164,1,0.01257165,1530073458,Regular,98b970cd478ec074068ef7ba75f1a274135ab53b42f4f0245a17ac1f828d9d4a
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,538,1,0.01307809,1530072481,Regular,5005a0b44a7f84ff88cd6a1c0cee1ace6bb05e0b8cede92a8eecadf8722d00a2
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,424,1,0.01257166,1530072481,Regular,4e8f0b59fce02fe9c5f09c6c72a33a689dc6ba2382d57f77b85991713f3d18a0
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,63,1,0.01273199,1530072481,Regular,8c89c5af7f327433a81ecef92ecd3e74423ff3fa091ccbb749f9b7ebfcd0c5a3
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,289,1,0.01257165,1530072215,Regular,947eaedbf9ac0e444ac9335d74a86c6b23c1538fd136b2dae4605b2d322d98dc
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,416,1,0.01295061,1530071290,Regular,69613e1d0a6408ec1e0f4a0141bf1281c931f7a42d5ea28ec861a821cd84e45c
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,177,1,0.01257166,1530071068,Regular,8eda4612ef733d454e231c6dec6d19c96aad82a4b99c1463cbbc496ca6888c16
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,191,1,0.01257165,1530071068,Regular,73641dffe6fc5072ba528fed35da8f43413a750cb9f74f49f3bf3479cfe4ec16
947eaedbf9ac0e444ac9335d74a86c6b23c1538fd136b2dae4605b2d322d98dc,1,2,1,0.01257165,1529949535,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
8c89c5af7f327433a81ecef92ecd3e74423ff3fa091ccbb749f9b7ebfcd0c5a3,1,0,1,0.01273199,1529109470,Revocation,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
8eda4612ef733d454e231c6dec6d19c96aad82a4b99c1463cbbc496ca6888c16,1,2,1,0.01257166,1528913214,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
73641dffe6fc5072ba528fed35da8f43413a750cb9f74f49f3bf3479cfe4ec16,1,2,1,0.01257165,1528818969,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
4e8f0b59fce02fe9c5f09c6c72a33a689dc6ba2382d57f77b85991713f3d18a0,1,2,1,0.01257166,1528776136,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
98b970cd478ec074068ef7ba75f1a274135ab53b42f4f0245a17ac1f828d9d4a,1,2,1,0.01257165,1528608118,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,55,1,0.01257521,1526919904,Regular,e1ef001c7373d97cf77eed29319d876416e5576ddef617c91c6615df0aab2103
438626098bd099240bf173d2716b25b0d818c7091262cca7b8263585fe6d0383,1,2,1,0.01282244,1526777803,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
69613e1d0a6408ec1e0f4a0141bf1281c931f7a42d5ea28ec861a821cd84e45c,1,2,1,0.01295061,1526332133,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
e1ef001c7373d97cf77eed29319d876416e5576ddef617c91c6615df0aab2103,1,2,1,0.01257521,1526010817,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,494,1,0.01282626,1525068302,Regular,bcf9a6cb3a599b77c4aa0ebdae93debfdf694a0f9968dd59d4c06de9d71f2842
5005a0b44a7f84ff88cd6a1c0cee1ace6bb05e0b8cede92a8eecadf8722d00a2,1,2,1,0.01307809,1525059804,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
bcf9a6cb3a599b77c4aa0ebdae93debfdf694a0f9968dd59d4c06de9d71f2842,1,2,1,0.01282626,1523707002,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,65,1,0.01308212,1522251871,Regular,4e794cb1b9b3b09618823e14e521350e2001eba7b72ace18fe391dab51fe6a91
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,76,1,0.01321077,1522251871,Regular,9b5700a11330cde2d579001c3e2942f9be28b332295bb9d6c98449ebeab74410
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,352,1,0.01321076,1522251871,Regular,567f62f30bfa1ad18a794484a354e394b6bf5a9d7c77ef648feb54ec83ef9a4e
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,422,1,0.0128282,1522251871,Regular,a81e29467004421e31bc9c83eba17e0043d1e0fb7aad9bb8bacc3bfc7147855d
a81e29467004421e31bc9c83eba17e0043d1e0fb7aad9bb8bacc3bfc7147855d,1,2,1,0.0128282,1522138511,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
4e794cb1b9b3b09618823e14e521350e2001eba7b72ace18fe391dab51fe6a91,1,2,1,0.01308212,1522103145,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
9b5700a11330cde2d579001c3e2942f9be28b332295bb9d6c98449ebeab74410,1,2,1,0.01321077,1522102193,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,314,1,0.00134713,1521822319,Regular,512720f6f86def9a32444ca4a71784366801bd4fdf028d931dd644690edbef2c
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,531,1,0.01308211,1521822319,Regular,bcda736ab286f8e9c487e90acbc4a4745df02be934ebba9c06a84c7e39090142
567f62f30bfa1ad18a794484a354e394b6bf5a9d7c77ef648feb54ec83ef9a4e,1,2,1,0.01321076,1521770368,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
512720f6f86def9a32444ca4a71784366801bd4fdf028d931dd644690edbef2c,1,2,1,0.00134713,1521699161,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
bcda736ab286f8e9c487e90acbc4a4745df02be934ebba9c06a84c7e39090142,1,2,1,0.01308211,1521598195,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,12,1,0.0129566,1520574961,Regular,d79bdafcbc122a5680f443125300e92e90ac5110ec175284331ac7f258775484
d79bdafcbc122a5680f443125300e92e90ac5110ec175284331ac7f258775484,1,2,1,0.0129566,1520339435,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,505,1,0.00134761,1519659668,Regular,8bbbd36df7beecddf8d3bff8a0dafc187d55c8347487c592323b45e726ae36c8
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,473,1,0.00132149,1519659668,Regular,b8a805ba1e2e62677603ee5dbcb2861973583cedf9b1966fd20dd8dfdcb4f5c6
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,107,1,0.00132149,1519659668,Regular,2d55f45327ef484b615af7518f73e50ed48e1301b2244c41f08f2ae8241f8c59
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,320,1,0.0013217,1519659668,Regular,33f29d68acf791f2c4118f0abf97e96569261905e5a4d910bb3c771992252562
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,252,1,0.00132128,1519589646,Regular,75aa1e9f6d11d662b484fffa799271c52743698e9e5f60174c842932b031904a
75aa1e9f6d11d662b484fffa799271c52743698e9e5f60174c842932b031904a,1,2,1,0.00132128,1519328929,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
b8a805ba1e2e62677603ee5dbcb2861973583cedf9b1966fd20dd8dfdcb4f5c6,1,2,1,0.00132149,1519157396,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
2d55f45327ef484b615af7518f73e50ed48e1301b2244c41f08f2ae8241f8c59,1,2,1,0.00132149,1519082592,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
8bbbd36df7beecddf8d3bff8a0dafc187d55c8347487c592323b45e726ae36c8,1,2,1,0.00134761,1518846105,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
33f29d68acf791f2c4118f0abf97e96569261905e5a4d910bb3c771992252562,1,2,1,0.0013217,1517115601,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e,-1,267,1,0.00133473,1517108054,Regular,9ac1e81d3de13d7aae9f769dc398fb31e6e1c97326da9bc9887b099cdb6026f9
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,317,1,0.0013611,1517108035,Regular,cd2aadd423f765595a680a57a5183bfd623e45959868ded470a2767026ed7991
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,446,1,0.00140146,1517108035,Regular,9ac991405fc1ab1297f7af501cec94da93d1056a8cd93dff6c2adbaf22d13f9e
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,503,1,0.01321734,1517107984,Regular,f1f706bc6616dca49de76e46da801191f500ddc9a31a7ce3d294c76daaf771d7
f1f706bc6616dca49de76e46da801191f500ddc9a31a7ce3d294c76daaf771d7,1,2,1,0.01321734,1516783108,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
9ac1e81d3de13d7aae9f769dc398fb31e6e1c97326da9bc9887b099cdb6026f9,1,2,1,0.00133473,1516456525,Vote,fa9a6724b1f655328eb2ea24ae521a1df0dd151c080568c18567df3420a9fb9e
9ac991405fc1ab1297f7af501cec94da93d1056a8cd93dff6c2adbaf22d13f9e,1,2,1,0.00140146,1516401195,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
cd2aadd423f765595a680a57a5183bfd623e45959868ded470a2767026ed7991,1,2,1,0.0013611,1516397427,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,306,1,0.00133495,1516255643,Regular,705b9d40fdfad09e3d4f352cb97ca02d2e47637addacbf8cfe1e25546e00b665
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,276,1,0.00134807,1516255643,Regular,5e320b693246d6bfded0837295bd5f2600c41b5577fe2b4a198b4572d58bf448
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,571,1,0.00141691,1516254851,Regular,c442b93243e2491dfd45af5476b071ee42ed355d59015dbe8b7f296fe1985760
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,322,1,0.00137493,1516254275,Regular,3d75bda3aa590acb883fab57a514f40d410a7bb2f16dcb6db5869defb0b7a72d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,388,1,0.00134808,1516254275,Regular,7a98a48e2326d976e6c0be72bc906d209c6768288eccadf8dcf37c1d164f4583
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,490,1,0.0013483,1516254046,Regular,89271b3b0c8e80e5cb6068944542a21c4c16b9cc58fc39c131cc8ded2f9e48da
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,597,1,0.00133469,1516253880,Regular,3e60058c02dbf1b027bd8f5a8b897c2bd1c7bce0d10f3818f7c60390a20c5bef
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,549,1,0.00138813,1516252929,Regular,085aeb0d649151179fc786bf7af4d8f40094cf08427e305094942852f7579116
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,17,1,0.00134808,1516252929,Regular,6383ef823a2550a0d642f979058ded36d392f8da0e05b5cc638864a321a2b300
3e60058c02dbf1b027bd8f5a8b897c2bd1c7bce0d10f3818f7c60390a20c5bef,1,2,1,0.00133469,1515723480,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
7a98a48e2326d976e6c0be72bc906d209c6768288eccadf8dcf37c1d164f4583,1,2,1,0.00134808,1515173206,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
5e320b693246d6bfded0837295bd5f2600c41b5577fe2b4a198b4572d58bf448,1,2,1,0.00134807,1515137316,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
6383ef823a2550a0d642f979058ded36d392f8da0e05b5cc638864a321a2b300,1,2,1,0.00134808,1514976641,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,102,1,0.00134829,1514704137,Regular,e651316b369db629e568f43ba864296c98faf9f71d8ae084b3ba00315d182702
705b9d40fdfad09e3d4f352cb97ca02d2e47637addacbf8cfe1e25546e00b665,1,2,1,0.00133495,1514615871,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
085aeb0d649151179fc786bf7af4d8f40094cf08427e305094942852f7579116,1,2,1,0.00138813,1514266039,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
89271b3b0c8e80e5cb6068944542a21c4c16b9cc58fc39c131cc8ded2f9e48da,1,2,1,0.0013483,1513165462,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
e651316b369db629e568f43ba864296c98faf9f71d8ae084b3ba00315d182702,1,2,1,0.00134829,1513143335,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
3d75bda3aa590acb883fab57a514f40d410a7bb2f16dcb6db5869defb0b7a72d,1,2,1,0.00137493,1512211113,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,452,1,0.00140316,1511589214,Regular,193d2528dc99f077e8f3d58c04169b74a2b791c7c340bfef4bded02f39c5f209
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,424,1,0.00138926,1511589078,Regular,cfb3915be6c9c327d296136a212e32a039774ae38a90f59e1c6bf6fa8694870f
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,349,1,0.00140285,1511589078,Regular,86803f361b38b2d7ed74dadd443bee5ec99c791983107946f74ed114a35b5560
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,283,1,0.00140314,1511589034,Regular,25611c7eb3f58c202d7e5f0730d605cd41e962a7b2e9674a0ccfc3a4aa2464a5
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,189,1,0.00137546,1511589034,Regular,18f02f2c9d6b80aa460b83a8c9a7dc2522dba7066e4f854a13c1aa90cc0f49c1
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,338,1,0.00141691,1511588770,Regular,a8d543e29982b8b7eb0807b8d9bcf33fdcd8a515bb9b0b9c4bb2b5ad88f998bc
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,269,1,0.00140257,1511588770,Regular,4d7eeeede47786fecd89af3db686a10d4cffe19698d7abc30b0e282d3d96e8bb
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,525,1,0.00141691,1511588770,Regular,c8da3d4b4193bbd776f1a9ac0a4b61539ac585d830e1b335f8855a779ec24990
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,476,1,0.00140257,1511588511,Regular,424aa7d5e55dfcaee8b2913fe924cb83e561e27c93ffdf8ac82b9c8eb7cee344
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,357,1,0.00141691,1511588511,Regular,6812285cba058f8889f78ad316d8fef3fa1b45d294d2cf3f7df429aba0cff86b
585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609,-1,36,1,0.00140285,1511587662,Regular,d577add3452cc80fe7f5be97a668221522427b1091ab80c95ecd7d24eb3b514c
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,152,1,0.00138926,1511587662,Regular,6857c49198b5140e31e38ed9cbd2e41526a4687aed69fa35511468b08588a27b
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,7,1,0.00141691,1511587560,Regular,9c153cddb67ec22189d3b29e5b3f8bff2ac7beca56477dd3495a93b9e17cf57f
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,2,1,0.00140317,1511586808,Regular,47ce746eb2a353b4118cd9d94bfed8833e0ee71ed2c5ac28573729ba89613afe
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,284,1,0.00138896,1511586489,Regular,e92653ee03b7a37fa7619113cd629f4146a4e517e5c9aced4d4128e74b399bcd
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,231,1,0.0013752,1511586281,Regular,bdb1cd8aa8eca5119b3a6ebce4314a03853dacae90fcb82dacdb34ce3e24de1e
bdb1cd8aa8eca5119b3a6ebce4314a03853dacae90fcb82dacdb34ce3e24de1e,1,2,1,0.0013752,1510190992,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
4d7eeeede47786fecd89af3db686a10d4cffe19698d7abc30b0e282d3d96e8bb,1,2,1,0.00140257,1509616025,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
18f02f2c9d6b80aa460b83a8c9a7dc2522dba7066e4f854a13c1aa90cc0f49c1,1,2,1,0.00137546,1508909913,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
e92653ee03b7a37fa7619113cd629f4146a4e517e5c9aced4d4128e74b399bcd,1,2,1,0.00138896,1508382783,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
424aa7d5e55dfcaee8b2913fe924cb83e561e27c93ffdf8ac82b9c8eb7cee344,1,2,1,0.00140257,1508290869,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
cfb3915be6c9c327d296136a212e32a039774ae38a90f59e1c6bf6fa8694870f,1,2,1,0.00138926,1507403382,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
86803f361b38b2d7ed74dadd443bee5ec99c791983107946f74ed114a35b5560,1,2,1,0.00140285,1507292289,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
6857c49198b5140e31e38ed9cbd2e41526a4687aed69fa35511468b08588a27b,1,2,1,0.00138926,1506857699,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
d577add3452cc80fe7f5be97a668221522427b1091ab80c95ecd7d24eb3b514c,1,2,1,0.00140285,1506557194,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
6812285cba058f8889f78ad316d8fef3fa1b45d294d2cf3f7df429aba0cff86b,1,2,1,0.00141691,1506036051,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
47ce746eb2a353b4118cd9d94bfed8833e0ee71ed2c5ac28573729ba89613afe,1,2,1,0.00140317,1505972656,Vote,f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b
a8d543e29982b8b7eb0807b8d9bcf33fdcd8a515bb9b0b9c4bb2b5ad88f998bc,1,2,1,0.00141691,1505544654,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
193d2528dc99f077e8f3d58c04169b74a2b791c7c340bfef4bded02f39c5f209,1,2,1,0.00140316,1505537251,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
25611c7eb3f58c202d7e5f0730d605cd41e962a7b2e9674a0ccfc3a4aa2464a5,1,2,1,0.00140314,1505190036,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
9c153cddb67ec22189d3b29e5b3f8bff2ac7beca56477dd3495a93b9e17cf57f,1,2,1,0.00141691,1504773849,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
c8da3d4b4193bbd776f1a9ac0a4b61539ac585d830e1b335f8855a779ec24990,1,2,1,0.00141691,1504751400,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
c442b93243e2491dfd45af5476b071ee42ed355d59015dbe8b7f296fe1985760,1,2,1,0.00141691,1504683229,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
