tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,529,1,0.01220494,1532327609,Regular,f389908795b4f4a7a0686524d59e866ae83411ba83ce20e27eb20d13cd16cc91
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,355,1,0.01220539,1532327609,Regular,9ddfcd6efdbdbc57d1de687b6aaf2dc3c6a2a2bc2c5e3cdf331c1905f07de1a1
2fd620cd878006eae6b6d9f63b3c9764cdeb2b3e79bc69befebe3a1ee242a290,1,2,1,0.01232395,1532234025,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
9ddfcd6efdbdbc57d1de687b6aaf2dc3c6a2a2bc2c5e3cdf331c1905f07de1a1,1,2,1,0.01220539,1531610097,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
b0265f86351fe903e233c17fb18323c7cc732702b2a81837021067e314af1f6d,1,2,1,0.01232556,1531425969,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
f389908795b4f4a7a0686524d59e866ae83411ba83ce20e27eb20d13cd16cc91,1,2,1,0.01220494,1530618885,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,108,1,0.01257329,1530073458,Regular,f01310261fb11cacd861ae5201b811d5d49252d666f9f7022ea2bb8ba5c60f49
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,346,1,0.01232706,1530072481,Regular,c0a1e8311c54552cbec029d09ec2e1f153886a6a101588ad7c4ae47f66419c9e
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,288,1,0.01257342,1530072481,Regular,31e110045f402be78f19ea87c0829f1a28ede17e01645abb9f94e72c71e44c9d
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,94,1,0.01257519,1530072481,Regular,28aab2aee07fa232846d289adc271c214ebef18d30225341463d1b01b3c00562
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,146,1,0.01257165,1530072391,Regular,68517dcd9ae4c540e6a076c04829e1a824aa2c82bbf165c11a22ac31ce12df26
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,315,1,0.01244884,1530072391,Regular,f4621ef6712454bb6e97f3a6e1483a3a60d7c423d0b7d394bde2a15abf1e14cb
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,508,1,0.01282057,1530072215,Regular,82f4dfe83407fd7e87b607e01f888aec85b0f5a06a7ce5421f6935499af1b480
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,262,1,0.01269737,1530071910,Regular,138e7e8246b39fa4fa48a34d6c96b55d68827f3818b6b6aa6c8952412b2e4eeb
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,167,1,0.01282434,1530071290,Regular,6b15de508a67aa5d48bf80a9b00dd83df9fb2130c36fec80960cccf9bcd37958
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,178,1,0.01245048,1530071068,Regular,a77c07cb7490e51aa063b3c7d526dfafa693c8827e98b1eb9946bfbdab0ad4b0
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,549,1,0.01294868,1530071068,Regular,f35e830c1d8b6f8b29feb00ce9a0958d80ae5b57caf99c9b62a07ad048540021
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,87,1,0.01244884,1530071068,Regular,1cb0ae329bbf30bff5b9916d2cf938540f3c7e35180b0ce1c02306effcb3f3ba
c0a1e8311c54552cbec029d09ec2e1f153886a6a101588ad7c4ae47f66419c9e,1,2,1,0.01232706,1529880962,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
f4621ef6712454bb6e97f3a6e1483a3a60d7c423d0b7d394bde2a15abf1e14cb,1,2,1,0.01244884,1529796684,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
82f4dfe83407fd7e87b607e01f888aec85b0f5a06a7ce5421f6935499af1b480,1,2,1,0.01282057,1529407454,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
68517dcd9ae4c540e6a076c04829e1a824aa2c82bbf165c11a22ac31ce12df26,1,2,1,0.01257165,1528864271,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
1cb0ae329bbf30bff5b9916d2cf938540f3c7e35180b0ce1c02306effcb3f3ba,1,2,1,0.01244884,1528839902,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
138e7e8246b39fa4fa48a34d6c96b55d68827f3818b6b6aa6c8952412b2e4eeb,1,2,1,0.01269737,1528177475,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
f35e830c1d8b6f8b29feb00ce9a0958d80ae5b57caf99c9b62a07ad048540021,1,2,1,0.01294868,1527754609,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
31e110045f402be78f19ea87c0829f1a28ede17e01645abb9f94e72c71e44c9d,1,2,1,0.01257342,1527725799,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
a77c07cb7490e51aa063b3c7d526dfafa693c8827e98b1eb9946bfbdab0ad4b0,1,2,1,0.01245048,1527659799,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
f01310261fb11cacd861ae5201b811d5d49252d666f9f7022ea2bb8ba5c60f49,1,2,1,0.01257329,1527134233,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,327,1,0.01282434,1526919904,Regular,7fe2dd8595aec4e84c63ee70e820ab1cd66a3189b249242f3e3d6fad74ea2a49
28aab2aee07fa232846d289adc271c214ebef18d30225341463d1b01b3c00562,1,2,1,0.01257519,1526287261,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
9f58e36eec57d26103d447b9430508a26f1f14c3608b91cb6ac5bb0ee9aa7eff,1,2,1,0.01269914,1525575372,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
6b15de508a67aa5d48bf80a9b00dd83df9fb2130c36fec80960cccf9bcd37958,1,2,1,0.01282434,1525526212,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
7fe2dd8595aec4e84c63ee70e820ab1cd66a3189b249242f3e3d6fad74ea2a49,1,2,1,0.01282434,1525376483,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,279,1,0.01282626,1525069664,Regular,a4480dcda272ff80f7f24de2bba722865fc61031eec29f5c9aad4db8d45b8311
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,128,1,0.01282619,1525069664,Regular,e73fb318cbd3c1fb1fa562a9aab098ae634070237d2791f5dc65cd8465d3f907
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,309,1,0.012701,1525068407,Regular,03d541640bc90687985e69a6b48b9db9352df793f24906570481b35483b217b4
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,33,1,0.0127011,1525068407,Regular,e25f15c9e2c504d839c971c79deef1b5c42445c459e019760b17bd6e16633ea8
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,309,1,0.01282434,1525068302,Regular,990e9890c90d366d994f6a0e4f889f82185b59aad8e6a4dbe1b81ba5039e1236
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,22,1,0.01295065,1525068302,Regular,2e5b441222b678b83ff554da59bd871316e25fa3017e8a53633e161189ea614b
2e5b441222b678b83ff554da59bd871316e25fa3017e8a53633e161189ea614b,1,2,1,0.01295065,1524989191,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
990e9890c90d366d994f6a0e4f889f82185b59aad8e6a4dbe1b81ba5039e1236,1,2,1,0.01282434,1524946812,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
03d541640bc90687985e69a6b48b9db9352df793f24906570481b35483b217b4,1,2,1,0.012701,1524519018,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
e25f15c9e2c504d839c971c79deef1b5c42445c459e019760b17bd6e16633ea8,1,2,1,0.0127011,1524331581,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
a4480dcda272ff80f7f24de2bba722865fc61031eec29f5c9aad4db8d45b8311,1,2,1,0.01282626,1524089364,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
e73fb318cbd3c1fb1fa562a9aab098ae634070237d2791f5dc65cd8465d3f907,1,2,1,0.01282619,1523446280,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,269,1,0.01295457,1522804242,Regular,bc0d395c1875dfb7bc9ebee836db1220e1ca57353096c8301bb47e9f0e16b432
bc0d395c1875dfb7bc9ebee836db1220e1ca57353096c8301bb47e9f0e16b432,1,2,1,0.01295457,1522726273,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,411,1,0.01321294,1522251871,Regular,ad39b5650399fa8d12538b0058727813da354c4770844d82f6de2c13bba68ad5
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,165,1,0.00136033,1522251871,Regular,07871a3e0d2c51056d49a79c3573361a076224cf6afaeac882b3274dd85052a5
07871a3e0d2c51056d49a79c3573361a076224cf6afaeac882b3274dd85052a5,1,2,1,0.00136033,1522124006,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,17,1,0.01295457,1521822533,Regular,d2d9beb11bee426017986f9a65d24437c48349909f03fbc1b2365e7ec33398a5
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,73,1,0.01295656,1521822319,Regular,e6a849ae730634c564af748a45be3bf5c4c93ca03790c1ecf6d20c00bd5d237c
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,547,1,0.00134722,1521822319,Regular,32178ee4379a7d1add251eefc7d14cca228c8df07b597e091678c3718b5e8243
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,246,1,0.01321081,1521822319,Regular,5a3d02c2a890610ece24302326b7431e1ca09f3703f682a2770bc72a28117122
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,248,1,0.01295457,1521822319,Regular,dbb395aae47146b87531877272f2fc542e8b28510183ee8be5ac14d11d88d222
32178ee4379a7d1add251eefc7d14cca228c8df07b597e091678c3718b5e8243,1,2,1,0.00134722,1521639327,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
5a3d02c2a890610ece24302326b7431e1ca09f3703f682a2770bc72a28117122,1,2,1,0.01321081,1521589931,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
dbb395aae47146b87531877272f2fc542e8b28510183ee8be5ac14d11d88d222,1,2,1,0.01295457,1521543876,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
d2d9beb11bee426017986f9a65d24437c48349909f03fbc1b2365e7ec33398a5,1,2,1,0.01295457,1521225413,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
e6a849ae730634c564af748a45be3bf5c4c93ca03790c1ecf6d20c00bd5d237c,1,2,1,0.01295656,1520821647,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
ad39b5650399fa8d12538b0058727813da354c4770844d82f6de2c13bba68ad5,1,2,1,0.01321294,1520680222,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,539,1,0.0130842,1520574961,Regular,b2496eaba69e5cdbc5e2f60dc8ba438c61d2a56ccd84da8fd235ff21f3d69b7b
b2496eaba69e5cdbc5e2f60dc8ba438c61d2a56ccd84da8fd235ff21f3d69b7b,1,2,1,0.0130842,1520081812,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,384,1,0.01308421,1519935089,Regular,00b84b9fdf06c160090e43028fa720d9748f0358cf015b497deeaefd487dc394
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,292,1,0.01321294,1519935089,Regular,ee37b652923cef71d696488a5b346c31952fe2fe280ab3691c83c97e62470b72
00b84b9fdf06c160090e43028fa720d9748f0358cf015b497deeaefd487dc394,1,2,1,0.01308421,1519732581,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,65,1,0.01321509,1519676495,Regular,120207d07e964ff018d14572b693e2db5db66aa6ea669eea4623fdd20d1e6af8
ee37b652923cef71d696488a5b346c31952fe2fe280ab3691c83c97e62470b72,1,2,1,0.01321294,1519672029,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,412,1,0.01321517,1519660027,Regular,de1d5fead276fd50b48d3d468f2978e5916a5ebf83682f0255d3dcf5e6fb827c
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,186,1,0.00134763,1519660027,Regular,6f0d9b6d9986166ee29381bf265faa7f9fa57550e19dd8e15fa828485dc78274
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,454,1,0.00132168,1519660027,Regular,eb21908a2a417b65b484cb63d6b584d9b853cea912ec261558cd697c87d489f2
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,316,1,0.01321517,1519659668,Regular,e49476b82823a59d532bea09059c4a6165890c6db2e47b32919dc0934d7b9b91
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,498,1,0.01308608,1519589646,Regular,dd62c7b01026d236aa9a48ed2e9aaa7d30a3d3b752c311f31a497e40c8ac8e53
dd62c7b01026d236aa9a48ed2e9aaa7d30a3d3b752c311f31a497e40c8ac8e53,1,2,1,0.01308608,1518949161,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
120207d07e964ff018d14572b693e2db5db66aa6ea669eea4623fdd20d1e6af8,1,2,1,0.01321509,1518518111,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
6f0d9b6d9986166ee29381bf265faa7f9fa57550e19dd8e15fa828485dc78274,1,2,1,0.00134763,1518361901,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
e49476b82823a59d532bea09059c4a6165890c6db2e47b32919dc0934d7b9b91,1,2,1,0.01321517,1517599844,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
de1d5fead276fd50b48d3d468f2978e5916a5ebf83682f0255d3dcf5e6fb827c,1,2,1,0.01321517,1517477124,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
eb21908a2a417b65b484cb63d6b584d9b853cea912ec261558cd697c87d489f2,1,2,1,0.00132168,1517258930,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,132,1,0.01321746,1517190161,Regular,99706508a806c25b919082235c140919f0e149b6a0a42bbbcbeaf6b4d5ac1b76
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,384,1,0.00133474,1517108035,Regular,845e65ef3fe941842147f321db0d87d8f3e655ccebf735d72c8d45b7e1529e97
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,534,1,0.00134784,1517107984,Regular,f808a5f72f720e0e97bda42ec5f23e545088019cc27ebde4a17ad3d1c2689434
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,119,1,0.00133474,1517107984,Regular,0aae54915e2c548120c726bdbbbc57003760a6899796202f82ad0cf263a2a4b6
99706508a806c25b919082235c140919f0e149b6a0a42bbbcbeaf6b4d5ac1b76,1,2,1,0.01321746,1517098018,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
f808a5f72f720e0e97bda42ec5f23e545088019cc27ebde4a17ad3d1c2689434,1,2,1,0.00134784,1516883372,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
845e65ef3fe941842147f321db0d87d8f3e655ccebf735d72c8d45b7e1529e97,1,2,1,0.00133474,1516842391,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
0aae54915e2c548120c726bdbbbc57003760a6899796202f82ad0cf263a2a4b6,1,2,1,0.00133474,1516765735,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,89,1,0.00134834,1516256012,Regular,62cbe734f417dbc4bab80f8ff8e3f90cd6039635b0757d91409fcb4dc5327c91
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,356,1,0.00137471,1516256012,Regular,b62bcfe030b44788b6884cae82b2e0a514331c79f28f8d404bc1314c4c41d1c4
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,171,1,0.00145981,1516256012,Regular,e2a84cd03f8c1ff13dcc026972bf155eb5b4db7c2060ec1dff511cf3759305c2
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,23,1,0.00133496,1516255643,Regular,6426237ca395185300853f6b8d689d303420b2c5df7b57f823d7b685fb521674
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,75,1,0.00136132,1516254971,Regular,e1204f936d0bd71d0b6f82c07e9454a732e9c1db79801da4ee20b27f8271b2f0
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,6,1,0.00141538,1516254971,Regular,24650ddf6f35cbffa4f0c9ffaa0d9de9294819f8f7e12f3d27d1be51f6b03517
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,218,1,0.00137471,1516254851,Regular,82ac2f30497eecec4c7d169adc3b0865361599fbe6a1730218d9bc2d66deb46d
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,318,1,0.00136155,1516254851,Regular,7743343d4714d69121fab8a4cfaa308dfa357924e0430e79f4892e470095e95b
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,25,1,0.00136158,1516254275,Regular,7691f3efb23ada8f866b329332d657bcf5df4d091722a600172b6a80b1eac57d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,396,1,0.00136158,1516254275,Regular,ac4e8afb5574f66bd83de884e1dd778c5eee0468ec157b5fbd71d78687db6283
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,529,1,0.00134824,1516254275,Regular,833434bd4571310336e42ecac60a099f83ab10c9301fc34f3f7869524313338f
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,478,1,0.00134784,1516254151,Regular,d91172f784907672ddf5c5f8c1637146e94c3c3c91988073129699b296aca226
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,411,1,0.00133492,1516254151,Regular,371e464769470f8b0ea4ce4fac862856ef93b1da3cbe60de814b9e1b3c56d4bc
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,212,1,0.00137493,1516254046,Regular,7f5aab987dfd885fedae7482251736601f4f7b20b2221e6a4cb11dee65b68dd5
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,506,1,0.00134826,1516252929,Regular,1d6ab02a36031e62debe24eba69c4795be29484fa9d405d17fb36fa3b43bd839
d91172f784907672ddf5c5f8c1637146e94c3c3c91988073129699b296aca226,1,2,1,0.00134784,1515875520,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
371e464769470f8b0ea4ce4fac862856ef93b1da3cbe60de814b9e1b3c56d4bc,1,2,1,0.00133492,1515526019,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
6426237ca395185300853f6b8d689d303420b2c5df7b57f823d7b685fb521674,1,2,1,0.00133496,1515125041,Vote,2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776
b62bcfe030b44788b6884cae82b2e0a514331c79f28f8d404bc1314c4c41d1c4,1,2,1,0.00137471,1514521621,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
e1204f936d0bd71d0b6f82c07e9454a732e9c1db79801da4ee20b27f8271b2f0,1,2,1,0.00136132,1514329315,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
24650ddf6f35cbffa4f0c9ffaa0d9de9294819f8f7e12f3d27d1be51f6b03517,1,2,1,0.00141538,1513984143,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
82ac2f30497eecec4c7d169adc3b0865361599fbe6a1730218d9bc2d66deb46d,1,2,1,0.00137471,1513795465,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
62cbe734f417dbc4bab80f8ff8e3f90cd6039635b0757d91409fcb4dc5327c91,1,2,1,0.00134834,1513512101,Vote,2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e
833434bd4571310336e42ecac60a099f83ab10c9301fc34f3f7869524313338f,1,2,1,0.00134824,1513280958,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
1d6ab02a36031e62debe24eba69c4795be29484fa9d405d17fb36fa3b43bd839,1,2,1,0.00134826,1513059483,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
7691f3efb23ada8f866b329332d657bcf5df4d091722a600172b6a80b1eac57d,1,2,1,0.00136158,1512600709,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
7f5aab987dfd885fedae7482251736601f4f7b20b2221e6a4cb11dee65b68dd5,1,2,1,0.00137493,1512453975,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
7743343d4714d69121fab8a4cfaa308dfa357924e0430e79f4892e470095e95b,1,2,1,0.00136155,1512411130,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
ac4e8afb5574f66bd83de884e1dd778c5eee0468ec157b5fbd71d78687db6283,1,2,1,0.00136158,1511984386,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,173,1,0.00141721,1511589912,Regular,7c4411b98f3263b69a555929679512b1d4401690415c3e2328a1d76b60eb1cc7
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,215,1,0.00144507,1511589912,Regular,07ed7343b45171577b629616ac967c51a1b2681292e05692f7f34a8b3b1b94c7
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,285,1,0.00144507,1511589214,Regular,8229038a0f5e7355a2578b2c369416f7ce7030ab87fecda963e91a2a77377319
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,256,1,0.00141721,1511589214,Regular,4a36e670915f2448902bf055ee799bed7a448c91004ee2debe0e10e034e32f19
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,48,1,0.00138897,1511589214,Regular,759d66aac2909f8fe9de45fdbeedfc861b4ee50c7247ddd6aebaf59a7e752a97
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,545,1,0.00141722,1511589214,Regular,738861941a1577176e278c917b4eba9553fc3c001d519e4683ec96950ba7f90a
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,475,1,0.00140287,1511589214,Regular,f1ddf8bfc724272cc9c56e8df8c8c52dce8df69caae58708c4acd5b31c7e470a
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,39,1,0.00144507,1511589078,Regular,e7943797b110582387db38827e9ba7082766d29441b2b4d8062e7e939d079534
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,327,1,0.00138898,1511589078,Regular,53261796691eac05ffc8bbc80bd35d26448f1064e13e5482422ba867797f3260
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,458,1,0.00143142,1511589078,Regular,7e3684ec67a7a5621abab6253a9ff6a22467f98365ff29cf6adc40b8ddba5461
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,290,1,0.00137519,1511589034,Regular,d4e2da89191c8fab04cc8c664da1474ff16ec92d221f568e0f220cfe507e78a5
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,74,1,0.00137546,1511588770,Regular,53865e54b9125622497b408362924d6cad77a74c2c1035b0c0443c7c1bd128ba
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,300,1,0.00140287,1511588770,Regular,c3e4e4df93ef08bb188cb306f87e5e04734e603c428b63b90e70cbb409c2328e
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,579,1,0.00141721,1511588770,Regular,8be63e7fc7e5af6d3f450b29a4709697f37c358df47a183e101f088fe70bba90
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,293,1,0.00141691,1511588674,Regular,a2d2320af8ac812a02f0f12d271d34539c069bcd10331f5b9198ebe4b6eb4077
