tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe82e3dad8ea80c752012c993b802a6ecc6b013be71dd131922f6e05d0efdff,-1,1,1,0.17008116,1538486536,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,141,1,0.17008116,1538448708,Regular,7fe82e3dad8ea80c752012c993b802a6ecc6b013be71dd131922f6e05d0efdff
f827fe914e943d5eadd6cc124528a47571e2308ecc68d059a69172bf855e9641,-1,0,1,0.14181561,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,128,1,0.14181561,1538362491,Regular,f827fe914e943d5eadd6cc124528a47571e2308ecc68d059a69172bf855e9641
33220f60e8bcffecb0aa6e744b42cdd991c06459917d0dfe377ac8a43679b94c,-1,0,1,0.13888224,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,763,1,0.13888224,1538275809,Regular,33220f60e8bcffecb0aa6e744b42cdd991c06459917d0dfe377ac8a43679b94c
1461511fb55dedc630a8dd980a2fe98734d85f5fd23f4b5523e378cec6aef156,-1,0,1,0.15616356,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,313,1,0.15616356,1538189860,Regular,1461511fb55dedc630a8dd980a2fe98734d85f5fd23f4b5523e378cec6aef156
638575649919a3ff35a80007926a62e21fe8db17dccfe9cf04720ac239ccb9b1,-1,1,1,0.15266487,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,687,1,0.15266487,1538103406,Regular,638575649919a3ff35a80007926a62e21fe8db17dccfe9cf04720ac239ccb9b1
e0a339c9ff41ad475cadb306433c5d46ffecf77826fedf02536b73a73295c19f,-1,1,1,0.16623487,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,756,1,0.16623487,1538017645,Regular,e0a339c9ff41ad475cadb306433c5d46ffecf77826fedf02536b73a73295c19f
f002f27376c92de32b992c345d0ab53bf9e6a5b66096221472b582b9fc619ac8,-1,0,1,0.17403792,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,132,1,0.17403792,1537930277,Regular,f002f27376c92de32b992c345d0ab53bf9e6a5b66096221472b582b9fc619ac8
e2375dd8c1ed4003c7c12e54225ddfbf85cbe9368004462d9972311d563807bb,-1,1,1,0.17763031,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,319,1,0.17763031,1537844616,Regular,e2375dd8c1ed4003c7c12e54225ddfbf85cbe9368004462d9972311d563807bb
2eb85e7896b1167765ece3871f9cec35d1545a8b89b149dfad558e55db250b47,-1,1,1,0.18251784,1537790175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,470,1,0.18251784,1537757601,Regular,2eb85e7896b1167765ece3871f9cec35d1545a8b89b149dfad558e55db250b47
90360e75411c0624fb25954c0a68302ff581e1bc8256a297f6d292ba4333e127,-1,0,1,0.18652517,1537707476,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,327,1,0.18652517,1537671435,Regular,90360e75411c0624fb25954c0a68302ff581e1bc8256a297f6d292ba4333e127
f565872b35fb1f30a37241abda723c0f581497d9bb191df25f09200a5524eb42,-1,1,1,0.17856918,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,301,1,0.17856918,1537584805,Regular,f565872b35fb1f30a37241abda723c0f581497d9bb191df25f09200a5524eb42
96eacf5582eeeda33ac46ed140c38f0c069d779080b4710be8b92e6827fdb7d9,-1,0,1,0.18441071,1537532132,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,165,1,0.18441071,1537498361,Regular,96eacf5582eeeda33ac46ed140c38f0c069d779080b4710be8b92e6827fdb7d9
9c8ecb9a0cd2d604ab443e810dfdafb5b1aac75f42460dfeac611db9d2756fb7,-1,0,1,0.1775298,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,120,1,0.1775298,1537411813,Regular,9c8ecb9a0cd2d604ab443e810dfdafb5b1aac75f42460dfeac611db9d2756fb7
ea81657f2153154c941fdf30fb1c09c219b08ddb93a78de1150661233d6a5465,-1,1,1,0.16449734,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,740,1,0.16449734,1537325430,Regular,ea81657f2153154c941fdf30fb1c09c219b08ddb93a78de1150661233d6a5465
76e13a3573711dbe2e2e98bcc573485c9d31cf980369209e4425439fbeab665a,-1,1,1,0.1684489,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,815,1,0.1684489,1537239024,Regular,76e13a3573711dbe2e2e98bcc573485c9d31cf980369209e4425439fbeab665a
b985504a69bf0b770c8a7bda54fb53b1319976a80144f53acf9cecf65e38dc74,-1,1,1,0.1091171,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,631,1,0.1091171,1537152609,Regular,b985504a69bf0b770c8a7bda54fb53b1319976a80144f53acf9cecf65e38dc74
2be7afa3f95e83772eb980b89c9febbaec42b752d30298600e2cb847f50dc2ad,-1,0,1,0.1614145,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,69,1,0.1614145,1537066458,Regular,2be7afa3f95e83772eb980b89c9febbaec42b752d30298600e2cb847f50dc2ad
049437d46f8ed06dcbf7f911c5b15d480b4a6ad9c1819f1f63299d448aee4a70,-1,1,1,0.16283374,1537021209,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,490,1,0.16283374,1536980413,Regular,049437d46f8ed06dcbf7f911c5b15d480b4a6ad9c1819f1f63299d448aee4a70
f4951ce0b14593709a4418e88bda3e2ed29b331455b89a8667bcce0a35ec4ec4,-1,1,1,0.17743554,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,470,1,0.17743554,1536894173,Regular,f4951ce0b14593709a4418e88bda3e2ed29b331455b89a8667bcce0a35ec4ec4
346964287231afb936899cf9393b0a7dd70507dc4b618183f8a17fb88307e846,-1,1,1,0.17174132,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,629,1,0.17174132,1536807675,Regular,346964287231afb936899cf9393b0a7dd70507dc4b618183f8a17fb88307e846
7007096f3a77230c2975355ab4b0d82f390cee33e6a67f141f21d6c2acae29cd,-1,0,1,0.18086377,1536767268,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,484,1,0.18086377,1536728363,Regular,7007096f3a77230c2975355ab4b0d82f390cee33e6a67f141f21d6c2acae29cd
a58553fd68adde643644dc07842132a247ffaa1e996a2f72e591b9ff9ace019d,-1,0,1,0.17892244,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,411,1,0.17892244,1536634412,Regular,a58553fd68adde643644dc07842132a247ffaa1e996a2f72e591b9ff9ace019d
c1ac169e752dd91dd303b88ad72f3b0c66cb592675daa1fee0f5cb40ed164810,-1,1,1,0.1733452,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,406,1,0.1733452,1536548525,Regular,c1ac169e752dd91dd303b88ad72f3b0c66cb592675daa1fee0f5cb40ed164810
06a686a00238a94624ca97162199b5a6f014c59f1da360ce8c0dd3d52c403731,-1,0,1,0.17747424,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,514,1,0.17747424,1536462174,Regular,06a686a00238a94624ca97162199b5a6f014c59f1da360ce8c0dd3d52c403731
46176f4678dedbf048c6e57b7f354fd4335d40c5b56729e428a0e2b01b3725de,-1,0,1,0.12010351,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,350,1,0.12010351,1536375020,Regular,46176f4678dedbf048c6e57b7f354fd4335d40c5b56729e428a0e2b01b3725de
a795b7c2f22c35bc1b49b128b9aaa7440f98a40725e2a6796bc74cc5336a2680,-1,1,1,0.18488996,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,91,1,0.18488996,1536288609,Regular,a795b7c2f22c35bc1b49b128b9aaa7440f98a40725e2a6796bc74cc5336a2680
b6db6a79d51018ce3d372dbd52609df0f0d44000633827cd28821949cf08aa5c,-1,0,1,0.17336864,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,727,1,0.17336864,1536203234,Regular,b6db6a79d51018ce3d372dbd52609df0f0d44000633827cd28821949cf08aa5c
651065399a09d33a43bc2db5d719ccb967d34e3e3bed4473cc9b37db91e10d33,-1,1,1,0.1847908,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,399,1,0.1847908,1536117400,Regular,651065399a09d33a43bc2db5d719ccb967d34e3e3bed4473cc9b37db91e10d33
47e1923253d85971d768e1b62d9786b4535babb5b8147751a1c296395074fad8,-1,0,1,0.18550782,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,237,1,0.18550782,1536029434,Regular,47e1923253d85971d768e1b62d9786b4535babb5b8147751a1c296395074fad8
f1e64e797752ddfc4aaad5322572b664972b1d8d445625ace42653ca57ed14f5,-1,1,1,0.20604091,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,467,1,0.20604091,1535943016,Regular,f1e64e797752ddfc4aaad5322572b664972b1d8d445625ace42653ca57ed14f5
fcc0d8154f4a56c383317fc69915f5ff1c8bdd597d003fb796860d4496a9b8e8,-1,1,1,0.17383574,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,114,1,0.17383574,1535770882,Regular,fcc0d8154f4a56c383317fc69915f5ff1c8bdd597d003fb796860d4496a9b8e8
e39728ef5770459ddc06958063dff53551704b7df2f4492df798959db14a40a3,-1,0,1,0.17950919,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,78,1,0.17950919,1535683811,Regular,e39728ef5770459ddc06958063dff53551704b7df2f4492df798959db14a40a3
1c7f65029feb66ae10f0e1b51647da9e4222316188f1aedffd4173c2e347590d,-1,0,1,0.18399822,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,494,1,0.18399822,1535597636,Regular,1c7f65029feb66ae10f0e1b51647da9e4222316188f1aedffd4173c2e347590d
7d011f4fe9fd75ca5f45d1dfb3564f0f3f35718f2fe90e2113442bafb796e62d,-1,1,1,0.18259419,1535543571,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,112,1,0.18259419,1535511189,Regular,7d011f4fe9fd75ca5f45d1dfb3564f0f3f35718f2fe90e2113442bafb796e62d
5a9ca55e37a10190a3edf0f3217ea9f341be7a3f5e15a4f4a7f71eb69a0b8845,-1,1,1,0.19285909,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,268,1,0.19285909,1535424733,Regular,5a9ca55e37a10190a3edf0f3217ea9f341be7a3f5e15a4f4a7f71eb69a0b8845
49788ef7c060cd69abda93416506a642ceceb7bbd5bb98ac23721e95803712b9,-1,1,1,0.1958357,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,408,1,0.1958357,1535338209,Regular,49788ef7c060cd69abda93416506a642ceceb7bbd5bb98ac23721e95803712b9
134b284f8deedf1f83760b31bc781a5dd7551e342b448c1c246f3c57753a1164,-1,1,1,0.18450445,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,126,1,0.18450445,1535251952,Regular,134b284f8deedf1f83760b31bc781a5dd7551e342b448c1c246f3c57753a1164
241dbb3948d15969164585874ac96e91d56921c6f858dd5540b3ed4de8b5ff62,-1,1,1,0.18154084,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,292,1,0.18154084,1535165799,Regular,241dbb3948d15969164585874ac96e91d56921c6f858dd5540b3ed4de8b5ff62
901a5905c4ff195fa897b0b91f8d53514cfb6c038d5f9c30e96d0f495a6134ef,-1,0,1,0.20286965,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,280,1,0.20286965,1535079015,Regular,901a5905c4ff195fa897b0b91f8d53514cfb6c038d5f9c30e96d0f495a6134ef
1e04af1085d9136915f0d21319b8a8719080cf950c5103aa19ff8d01f88972e4,-1,0,1,0.20817486,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,301,1,0.20817486,1534992610,Regular,1e04af1085d9136915f0d21319b8a8719080cf950c5103aa19ff8d01f88972e4
dc8acb9ff81c852cc31a593580767b94e4a51b5de52648ca678e73c8fdaf91ee,-1,0,1,0.2003604,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,269,1,0.2003604,1534906540,Regular,dc8acb9ff81c852cc31a593580767b94e4a51b5de52648ca678e73c8fdaf91ee
76a94ba0ef89f57ebb61505286ee40ee9807c33ac13abdcc5c0ac7ecec4e2ad5,-1,0,1,0.2037227,1534824745,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,51,1,0.2037227,1534819813,Regular,76a94ba0ef89f57ebb61505286ee40ee9807c33ac13abdcc5c0ac7ecec4e2ad5
fcf3aa9f909d530676bb9d5d3d5965fcc073af0166b86728e52c065394703c8e,-1,0,1,0.19891136,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,114,1,0.19891136,1534733524,Regular,fcf3aa9f909d530676bb9d5d3d5965fcc073af0166b86728e52c065394703c8e
21fab0069b0b1aafdab40a27b6843af7044540c157db00bf6a9af048388039d3,-1,1,1,0.21882497,1534654745,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,391,1,0.21882497,1534647009,Regular,21fab0069b0b1aafdab40a27b6843af7044540c157db00bf6a9af048388039d3
48fe6317f75f374319b2e8cc76b3fc5c268dc9afd9df49f665651a85a8b13fd4,-1,0,1,0.24606944,1534566474,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,407,1,0.24606944,1534560709,Regular,48fe6317f75f374319b2e8cc76b3fc5c268dc9afd9df49f665651a85a8b13fd4
db53d4e73a6f57245fec134a8055c2fdd065794c239efc1d02f342298f8614e2,-1,0,1,0.22947841,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,462,1,0.22947841,1534474478,Regular,db53d4e73a6f57245fec134a8055c2fdd065794c239efc1d02f342298f8614e2
afde4b9ad062281726bd3d3affa96a99395c2120bbd05d9e2b6cc1271c7eb642,-1,1,1,0.22483054,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,481,1,0.22483054,1534389246,Regular,afde4b9ad062281726bd3d3affa96a99395c2120bbd05d9e2b6cc1271c7eb642
aa1c84605b67847f8d0e62bf1766abe9e7d7687e8f8f765afe4254bcd678dbbd,-1,1,1,0.23964304,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,585,1,0.23964304,1534309788,Regular,aa1c84605b67847f8d0e62bf1766abe9e7d7687e8f8f765afe4254bcd678dbbd
9643c588667a2cc299d216091ea4a17ba2fca524cbe1fefd1f22eb6a7665b00c,-1,0,1,0.2520148,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,167,1,0.2520148,1534212947,Regular,9643c588667a2cc299d216091ea4a17ba2fca524cbe1fefd1f22eb6a7665b00c
cb73ad2390c139f24d6c68452b326da887e32427836523d69feb8d17a24e0c8c,-1,0,1,0.23450163,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,96,1,0.23450163,1534126539,Regular,cb73ad2390c139f24d6c68452b326da887e32427836523d69feb8d17a24e0c8c
085570535a730a99d026e49022db1f06c1604a37dae96f7b4e1a44c3b5a175ae,-1,1,1,0.20458795,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,177,1,0.20458795,1534040407,Regular,085570535a730a99d026e49022db1f06c1604a37dae96f7b4e1a44c3b5a175ae
e6878d48a40132aef6b46d6ee8365bdf17de2b3e5a437d745be4179372f0dfaa,-1,0,1,0.21824011,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,165,1,0.21824011,1533953711,Regular,e6878d48a40132aef6b46d6ee8365bdf17de2b3e5a437d745be4179372f0dfaa
621a4de640c0d9cf3ded19cf9d2117d2ca7291b49809acf57e8c3827670f96aa,-1,1,1,0.2384539,1533872639,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,194,1,0.2384539,1533867417,Regular,621a4de640c0d9cf3ded19cf9d2117d2ca7291b49809acf57e8c3827670f96aa
bf2881ba39bd23b497ed4a8ffa5cfd4cdf4d7664301eec9ab179a199467f5524,-1,0,1,0.2304439,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,221,1,0.2304439,1533780973,Regular,bf2881ba39bd23b497ed4a8ffa5cfd4cdf4d7664301eec9ab179a199467f5524
93b9734767981ad7206382f6fca339962eb1410f10883b0c37de5aa415892bc0,-1,0,1,0.2475216,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,36,1,0.2475216,1533694525,Regular,93b9734767981ad7206382f6fca339962eb1410f10883b0c37de5aa415892bc0
f6f3158fb92add5e0910ee7678790c853b55b0c39ce243637468fec8722c2da5,-1,0,1,0.22684564,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,300,1,0.22684564,1533608203,Regular,f6f3158fb92add5e0910ee7678790c853b55b0c39ce243637468fec8722c2da5
70c5ff6b5521a4ba1ad3936130955ec5b80febc8d33b0cd49ddb2750f3e90086,-1,1,1,0.22209348,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,475,1,0.22209348,1533521782,Regular,70c5ff6b5521a4ba1ad3936130955ec5b80febc8d33b0cd49ddb2750f3e90086
fb1102f0eb3f5554ebec7f9201ebbf025a4446a2d4920efc0643377a03c35b83,-1,1,1,0.23169547,1533437111,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,353,1,0.23169547,1533435680,Regular,fb1102f0eb3f5554ebec7f9201ebbf025a4446a2d4920efc0643377a03c35b83
87e0a4d4921e7dbea1de4387a9aedf9e07e4391cbfcc3f5a9d52efdd4351ed94,-1,1,1,0.246106,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,76,1,0.246106,1533349292,Regular,87e0a4d4921e7dbea1de4387a9aedf9e07e4391cbfcc3f5a9d52efdd4351ed94
bfeb4548bf73a1ca0afc75d01790c4a37cfa44c909f0eba7f94de08157f59b1d,-1,0,1,0.25651265,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,562,1,0.25651265,1533262847,Regular,bfeb4548bf73a1ca0afc75d01790c4a37cfa44c909f0eba7f94de08157f59b1d
59ad4773c999c90e50c572bf38a3f5b54de11b96b4385a5c34df0aa0839483cc,-1,1,1,0.26457447,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,450,1,0.26457447,1533176211,Regular,59ad4773c999c90e50c572bf38a3f5b54de11b96b4385a5c34df0aa0839483cc
1d70c644271db58c3aa13d33a18cd38d864230fca7dc2cbb47a247f7a5ce3b79,-1,0,1,0.24838673,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,394,1,0.24838673,1533089711,Regular,1d70c644271db58c3aa13d33a18cd38d864230fca7dc2cbb47a247f7a5ce3b79
4d6ffcb743527eb707d8176f6ec00838932dcfe7082c2d0b324d49d9ebddd573,-1,0,1,0.26786893,1533006433,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,598,1,0.26786893,1533003421,Regular,4d6ffcb743527eb707d8176f6ec00838932dcfe7082c2d0b324d49d9ebddd573
31c182ae9059e59ba17f850687564cced8095b9a31924760892c15bd2f87638a,-1,0,1,0.24099676,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,60,1,0.24099676,1532917163,Regular,31c182ae9059e59ba17f850687564cced8095b9a31924760892c15bd2f87638a
b6c94791b754f59e05dad94bf98c38d0ab7daa6c302176df49095fa84e85138e,-1,1,1,0.25027349,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,257,1,0.25027349,1532830675,Regular,b6c94791b754f59e05dad94bf98c38d0ab7daa6c302176df49095fa84e85138e
