tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,238,1,0.02060607,1576614187,Regular,0ebb071af9f40b4f987470d2a4b893b0b8512b875deada43f9feab493ce54e49
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,203,1,0.02040532,1576614187,Regular,a271184400877cd8fb90a117a92e750aa6ba1471b49c53334cba2dc5dca4b848
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,173,1,0.02123045,1576614069,Regular,9654825f2db6adc1ed525bf79f32019f9125375e13937de826fd742a46ef961b
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,133,1,0.02060774,1576614069,Regular,e75e65e9f9a5a2a2248ec9085517a8dbea89ff6661f7d0f86b341dd27c8cbf1a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,131,1,0.02060964,1576614069,Regular,4c581e9cea825e19889f6d26c7499cba49e1fe47f82aa0b5ce610cedb50cb91a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,33,1,0.02123045,1576614069,Regular,146f07b41360129eb7d16106ce1e8fb969508974803779bc66a42060e1389018
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,0,1,0.02060774,1576614069,Regular,1153d2259148c6007d9c3fb71fc5df94715ce0dadab2fd23834b71cbed85d417
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,273,1,0.02040532,1576614069,Regular,93ce87833bc2d67dba319ed20b2fcb0f957ef6428f1b050e6dfd7d450fda6f43
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,67,1,0.02000004,1576614069,Regular,a263f7bcc2b0194b112c1b0f9bfce221e615aa026a04d1b7ff051258b5e2ee3e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,49,1,0.02060964,1576614069,Regular,77274c78f6ffeddea58e06e186f733f314e52976cd6de5a22bf7f3bc4b2fa65e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,21,1,0.02040371,1576614069,Regular,fa2c44e1c6eb4f8b2595f80d6b3d106137323dbe65eed9e659dc5e26395f195e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,196,1,0.01960739,1576614069,Regular,342919fda69bb696e905c372982688c41ed5aa7a61b3fc8efd6d7a591d4a1662
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,206,1,0.02081572,1576614069,Regular,17f8d426913d9321d1e98589730ac8cb7cc89423dc92be5e51d914662ea0823a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,245,1,0.02020005,1576614069,Regular,80ae71f3396decdc5fa97e4e67a72f3321b25f11cc47253a5e6db3022875603b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,200,1,0.02102212,1576614069,Regular,fd0e88adad065316b339a657dd4db8c1b69a79bddc6dcf05288757b1214c643a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,306,1,0.02102212,1576614069,Regular,e07770c9f3a17002132bc372dcea85d8428fe1f85dcce779058cba8bb325083d
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,123,1,0.0202016,1576614069,Regular,b6879b04351d6d1ba7197c3a74f3c126e9b639a93e3f1449602f5904199fd829
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,67,1,0.02019851,1576614069,Regular,16f5a5d9088cd26fb723eab6ee002cbf488e91c8570374ac9f8a722194088628
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,189,1,0.02060964,1576614069,Regular,4f6b067bfcb8df866756d842ac5fb9e82ae01e2c635732dc90238e57382c4e2b
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,125,1,0.02081581,1576614069,Regular,c6f9f6c030544d6da85f29465a26a53d5a6df899e993c389b6fcd040a897da29
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,78,1,0.02039869,1576614069,Regular,6ab8d5690f49d6a8eeef46b9f93ae22b59a5194e2dfad3f57a1f34c4e181b628
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,90,1,0.02060773,1576614069,Regular,44440a0274fd0102dc8fc0fa9f3cb85fe1077dd1baadf48f2c8918597c37cf5a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,8,1,0.02020005,1576614069,Regular,09945748738eee3a62ed74c48f7a0b85142b9b1f69175d83880d6e3a7a5d2159
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,56,1,0.02081212,1576614069,Regular,a822e8dbfac710b9d61263231c41caff938bae85587a686f845ad44d26d71b5a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,120,1,0.02081581,1576614069,Regular,1b47242a2383423e22c9f009c52068899dd365d58cee495995c7cf48c6b2935b
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,190,1,0.02060773,1576614069,Regular,5bab4c72b61317396c9c85dbebc93640748af09c63fbccc70f60465c52a43c5d
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,89,1,0.02123045,1576614069,Regular,773c3069d005038d9098c04534ec873a4585cdb4753151c9b173131f817ccd5a
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,114,1,0.02102216,1576614069,Regular,bc572a8a851ba9b1fcab696e70c99919a248f07fe2970fd310a675e1b146fc50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,36,1,0.0202016,1576614069,Regular,226bfe322aec794b4840113a44e9a289436a99ec2ef6db3ed1e3119f1ee3bf4f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,195,1,0.02060607,1576614069,Regular,a3fc903f891bf36edde4e5798a051bc62b26671229a770e61497f11ed4ed9952
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,167,1,0.02060607,1576612893,Regular,645be376a9991fbf74f3822160aa91ab6644c5adf49b462bb54a1520d961cd03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,74,1,0.02123045,1576612893,Regular,495d5a8ac296f0423bea4b048ccf66f3e1af1deb5598b5bae139e9b22e0fd501
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,32,1,0.01960597,1576612893,Regular,d3e196f0fec7efb7e4fb52964741cc494fa01d3ae098e2556512f1660765eb00
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,262,1,0.02081396,1576612893,Regular,e30529104fdee9f90f85a9e1a1bfd52114b872c714ad3d189ba01906e7ebe60a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,314,1,0.02000161,1576612893,Regular,15d67e10451196939bdb8d4e966ce39cd6a3474ad4bf496c931a0cb0c3f6250c
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,304,1,0.02060773,1576612893,Regular,1b2a5736454302daa08ef3a0973ed52aaf196524d4bba0cd1b0291d98141de0b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,214,1,0.02020317,1576612893,Regular,bbed62a31306c9f35fb5a10138e1193db6a07fd0217cafbfe1bbc328ee6ed309
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,15,1,0.02060774,1576612893,Regular,1111ee0378364313de4c37e632ef6645b7e84a9d79133401b50c2f57a9a6c904
7b07e580870477bb4c7c5186a10bb961e8876fc474f2c494b0036738765038d3,1,2,1,0.01960456,1576608717,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
b3d158939b10512bdcf782f0b07b519c40ce5c5e1cd97d2b91f69ddd5ec8c64c,1,2,1,0.0203954,1576249391,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
b3485b3dbba4b43a7554ee43c459a20ba78c6df463428277d0558497c1f36175,1,2,1,0.02019548,1576158091,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
d3e196f0fec7efb7e4fb52964741cc494fa01d3ae098e2556512f1660765eb00,1,2,1,0.01960597,1575603132,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
0e17e8d44f397a51400c0812decd52fc636ce15e04c148bf3e1cad2c48771db7,1,2,1,0.01999707,1575487433,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
b7a79b3d76d61085b64a527335b81865e07a170612e6372d318d13d413846c9d,1,2,1,0.01960597,1574783883,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
23c7b21dfe33ea4e787172640049a3e101a6979d57c2e67370d6c3c414e363cb,1,2,1,0.01960597,1574766965,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
1b90d016109b5f2da1af8a348810f3956506740d9cd34dd98087c1bbe099cfc1,1,2,1,0.01960597,1574518237,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
fa2c44e1c6eb4f8b2595f80d6b3d106137323dbe65eed9e659dc5e26395f195e,1,0,1,0.02040371,1574381161,Revocation,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
db8cecc15ff5923d7db7ec95a6e63898a49f3c2eb973f0496b7c5edc9d8ee557,1,2,1,0.01960739,1574346444,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
1926a90a9892a58baaf64549f2eff3a8c460a7ae07ac335cf30a517b96a03c32,1,2,1,0.01960739,1574164651,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
e183e77b4945b804c1f9bf675f2c9ea0308b0148f9e2f5b8e32d2eccc0ce58e6,1,2,1,0.01960739,1573878903,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
f7277e28d8b2b4a8f000cd600370683f0680fe8f5288bdba14b8355edb937a74,1,2,1,0.01960739,1573868940,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
9e6a918f770d37fa86d9c18a3eda8df6b7ec9282bbd6c04968028f4f9b417191,1,2,1,0.01960739,1573734803,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
741f9942a392747194ad9b1a5f723b502ee37f598f5a60d8c4483f307782a4ea,1,2,1,0.01999855,1573685481,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
9ce9a1bc808a4dc4d49c42109cad69632021bf935b6c41be6643dd2395931876,1,2,1,0.01960739,1573662684,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
120936b6a3b160fadd0da110150ed6d351c1c04afe95278868e6cb482ccfdd98,1,2,1,0.01960739,1573310164,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
342919fda69bb696e905c372982688c41ed5aa7a61b3fc8efd6d7a591d4a1662,1,2,1,0.01960739,1573261460,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
cefe250c06d310b1112e2f892f3df331a0da0808cf41156af17c9f3bb24612e7,1,2,1,0.01999855,1573066287,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
bf931df89bd6057c09e14de1d8d8094efa6339b8590a01270ceffb13dde954ef,1,2,1,0.01960739,1573027067,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
2fd85a5fd12e860380fc1cd4023169413129643ab798e7b4d6c44f9720d513e6,1,2,1,0.01999855,1572968656,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
47f16f53dcdb0609cdc148b81c519d3f92fd047c9d17d46a3b0119f4ae5000b8,1,2,1,0.01980203,1572962135,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
de4059a63dbc08cbec5e005bc73a5e395796bc059e6918a50ebcf93c4ec4892f,1,2,1,0.01960739,1572925582,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
ef69f09fe4c553a3e290c12e61b6f4a24d52848fd95179966ec1e87363910c94,1,2,1,0.01960739,1572713486,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
3dbebe325224640399c32e8a0304aedb47c0f33edf39edddc104739c17cd7bcb,1,2,1,0.01960883,1572515923,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
3a4ffe37ce7fe7a5b188874af440868dbae1198a7efab958742fecf71005f356,1,2,1,0.01960883,1572494646,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
3995e78731e27f0d0f048f1cdfdc39c88f326734c4f9edc8a00a7219e175a71f,1,2,1,0.02039883,1572454550,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
4c4afeb944ee61b5491a534035b0e08c0dc0a1d00281b992ffc2af836db2a815,1,2,1,0.01960883,1572396568,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
a263f7bcc2b0194b112c1b0f9bfce221e615aa026a04d1b7ff051258b5e2ee3e,1,2,1,0.02000004,1572271834,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
08da7d0e9c7c37d0717209822c30557d98a7baa75552c5fe53563995d33265c9,1,2,1,0.02039883,1572051675,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
a7e102c0f7e532c7722eaac62490c9ddd042b4b55203f576025d21adacbdcc74,1,2,1,0.01980363,1571804165,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
6ab8d5690f49d6a8eeef46b9f93ae22b59a5194e2dfad3f57a1f34c4e181b628,1,2,1,0.02039869,1571541454,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
679efc41360d04c1bde3b2c0c5dc422beb38a6de10a765956b578ad44b779982,1,2,1,0.01980363,1571492952,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
16f5a5d9088cd26fb723eab6ee002cbf488e91c8570374ac9f8a722194088628,1,2,1,0.02019851,1571458327,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
567284e320733f449455fc3725d8885116b89857b0aca86c03185bb0bb08fcb1,1,2,1,0.02000005,1571415367,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
27151bbff6d418de311a2c537d155c883574470d0dc64d226bbc3f55aaf81d74,1,2,1,0.02060115,1571410213,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
f9376cbcdb3a6e9d3a49a07e1cd013858c4d0b622a6548bf4b3ac5b9c9f03396,1,2,1,0.02000004,1571356724,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
047e82e09e45a49233d9e33fda8fa0f4ebe7638b85d5e842dfde6dac97283867,1,2,1,0.01980363,1571313431,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
6f7dbfad9fd4bff2ba8556f4d51e014ae9c59445dc13e064e1b0cab9cc7216ab,1,2,1,0.02000005,1571047076,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
aaa69f43e63f2cdff6455a895af481477602d82a796c422ab859a159b289310f,1,2,1,0.02039883,1570897274,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
23897c0c605634ad062ab872c9d24650de7f1857ca1a98d410262d4535c0d7de,1,2,1,0.0201985,1570864582,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
aa84cd80a0b31ac8ec3a2d07c7af6bb67ba961d12999ff6a35a9aa732e3f97f3,1,2,1,0.02020005,1570557403,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
c21597f32da7a6001de96edfe7d09ec6f35b7b5fbb28bc3638d43d231166c71d,1,2,1,0.02000161,1570399677,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
ad769add0c681e24c66edf792e55aa7e674a8f494c78a737a7ab148e030265bc,1,2,1,0.02000155,1570290592,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
38c1f74c721034585c8e752a0c5e34f656681fa9f3df4ab558311b26625fc3b4,1,2,1,0.01980526,1570189043,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
e8bf51203915f14403171d4e311f0e9871f17ae75000f6d045cb258ac1d7fe2f,1,2,1,0.01980526,1570099050,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
51bb28702818037c9b574a51adc4b661a214a5e1b38d53974f3a73ee3be836a2,1,2,1,0.02000155,1570080911,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
e9add2a934d97c3b73660a4ab8cb914ee0cb98d3a63b8bc52b7dcaca9bd2d77d,1,2,1,0.02000161,1570063286,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
15d67e10451196939bdb8d4e966ce39cd6a3474ad4bf496c931a0cb0c3f6250c,1,2,1,0.02000161,1570047731,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
6f5dd38e4e3ef9ea550b9267b3b807557b94776f119d8e75912b7dcbc48805bd,1,2,1,0.02020005,1569900220,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
598f6200d95de132755b8983d61e0cec623bafa487ec850fcc11dffdb107a5ca,1,2,1,0.02000155,1569603961,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
6c0bc5c9c1d9fe3c1179135d88637135c7a9986d2b297bc08bb1424b69651ad8,1,2,1,0.02000155,1569422016,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
212c0d1bb42f105619a30caf42fb1c4f7f5ef732f845d86881c16a3a5961cd7e,1,2,1,0.02020005,1569294256,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
80ae71f3396decdc5fa97e4e67a72f3321b25f11cc47253a5e6db3022875603b,1,2,1,0.02020005,1569249869,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
09945748738eee3a62ed74c48f7a0b85142b9b1f69175d83880d6e3a7a5d2159,1,2,1,0.02020005,1569187963,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
774f185b096da056f97c060eae458b1dea5205fb290a620b9178278a7fb5c456,1,2,1,0.02060256,1569032824,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
e48032c01cf3477cebd36b282a05d573e2ee8364e3fd12d377d3d4a777912784,1,2,1,0.02000155,1568961410,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
a0d8135e9535da279480fe546ba9b77fc147217beaf9dca4c9427409c9a6f1ea,1,2,1,0.0202016,1568544273,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
226bfe322aec794b4840113a44e9a289436a99ec2ef6db3ed1e3119f1ee3bf4f,1,2,1,0.0202016,1568470922,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
ce745739e8ec5ec92076ccee1db45276ed41bf5c5978e96d7d8720926c4251de,1,2,1,0.02000307,1568453571,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
02c1e77593aadbe78107bd2ba2404dc5fece47578e2923337b52c3d0d6d247aa,1,2,1,0.0202016,1568388554,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
a46a3b3b7ac5eb252b7460fa7611d925264aff17ffd847d42ddb192119dc104a,1,2,1,0.02080864,1568270620,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
1a92ebe49c747027db81b105d962f97c95af2316c850af911cd42c2703d6502c,1,2,1,0.0202016,1567629249,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
43290b906a7021497cc420e55d2d4caf3091a55b613680de8c7bbaec1bf0839f,1,2,1,0.02080852,1567213347,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
b6879b04351d6d1ba7197c3a74f3c126e9b639a93e3f1449602f5904199fd829,1,2,1,0.0202016,1567176392,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
ea8df4afd21d961de4e73c7d75f7a1eea5fdfec57fea1446df2b245f7e86f24b,1,2,1,0.0202016,1567076842,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
eb7dbbe1394435e9963b64223b7fb8cb83898a66f00260cc40a962c1126c7ac5,1,2,1,0.02101647,1566901926,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
bbed62a31306c9f35fb5a10138e1193db6a07fd0217cafbfe1bbc328ee6ed309,1,2,1,0.02020317,1566809995,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
645be376a9991fbf74f3822160aa91ab6644c5adf49b462bb54a1520d961cd03,1,2,1,0.02060607,1566805423,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
7a53575fa78604bb1105990d97470ea60196f17752e2e4d8dbde4935aaaa9f74,1,2,1,0.02020318,1566686164,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
7a650a1ef0604cbd2730bc6285a1416c57ff33437d42d2383b7f3dfe80cf93ef,1,2,1,0.02040376,1566643490,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
6d377de9c9ad836c88067df8fec7359dfbff8eddfcbf4297cdd45d16a68d6294,1,2,1,0.02020318,1566548954,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
5fb2e3b8cab73ca7a256eeaa291e5e0b2abdcbe92fcb184096c6826321716e10,1,2,1,0.02060607,1566410430,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
bc9d42cabbad0f2897513b1162e1cc3f20c3815bdc2b49b1f48ce88dba2c4cc1,1,2,1,0.02020318,1566388877,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
0ebe9d7348b5e2cc532648d82b6e70aa29b2237b04112129abe6d28ecca7de8f,1,2,1,0.02020318,1566335647,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
2dc5c026624866ef2086a7225c699b8a7685e10011610dab8ead6826a18cfdb1,1,2,1,0.02020318,1566306959,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
a3fc903f891bf36edde4e5798a051bc62b26671229a770e61497f11ed4ed9952,1,2,1,0.02060607,1566282906,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
0ebb071af9f40b4f987470d2a4b893b0b8512b875deada43f9feab493ce54e49,1,2,1,0.02060607,1566264903,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
49d0f4c74cc433eb6fb083e7342a85088e0764abdce0bf4b92482ac3229a3adb,1,2,1,0.02020318,1565934973,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
26491f69708e6e450f4d4665e09b393be772767b8b0fbeb2278448c8d5a5ad77,1,2,1,0.02081037,1565865228,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
98e2a566b5116c11f671406159b40d66e02e2aecdccdf76c9c921eaddf500d35,1,2,1,0.02040367,1565632063,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
3593511333d1d7a0385f357b3e773baf62460a7fff4c2c1676ae278c683e8268,1,2,1,0.02101656,1565615070,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
44c73ef58adb33fae001e8a65cf6ccd6494248d8601e1ded5f644cde326bcdcb,1,2,1,0.02040367,1565548514,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
95e6aaa75700ba49f768b1cb0d623ebabbb4bf13ea618ea2918de0b06c2753d5,1,2,1,0.02060784,1565162045,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
1111ee0378364313de4c37e632ef6645b7e84a9d79133401b50c2f57a9a6c904,1,2,1,0.02060774,1565159545,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
556887a64d0d873bf2d744dcf4f9c5d837d8e30b1d7d97338b8bcdc33d556188,1,2,1,0.02060773,1565035828,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
457f889f5415cf94c2188df39382bdf44ebab507cac8307bbba74858dc820bb2,1,2,1,0.02040532,1564713759,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
1153d2259148c6007d9c3fb71fc5df94715ce0dadab2fd23834b71cbed85d417,1,2,1,0.02060774,1564708329,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
1b2a5736454302daa08ef3a0973ed52aaf196524d4bba0cd1b0291d98141de0b,1,2,1,0.02060773,1564618694,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
a271184400877cd8fb90a117a92e750aa6ba1471b49c53334cba2dc5dca4b848,1,2,1,0.02040532,1564616233,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
