tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,28,1,1.14878888,1606962433,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,27,1,1.22296438,1606962433,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,26,1,1.15193557,1606962433,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,25,1,1.16384238,1606962433,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,24,1,1.18368182,1606962433,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
b86ca9644c48443bc7ccfb9e4f7256d2d91e0e44de2f1df0dc3d6546f05d49f6,-1,0,1,1.10279627,1606914009,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
0a99e2f7197e4d06df28b29e1e65c6ce74a2969edcf990efbf5d49d7373a1a5e,-1,0,1,1.043387,1606349556,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
767104ba8518223ec3baba46b0d4783799e7f3479ba146ce721199aa1256a3b4,-1,0,1,0.99528221,1605639275,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
7f15b2e4eddf703af4779c1ecf255cada8ff52fb5f9c5bb9e118ede6406fa98f,-1,0,1,1.23927189,1603772061,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
dd9cf3ac44d63b55477f3120993597fa453fbce2b23aaa4bb721dbacead16d3c,-1,0,1,1.10849258,1598400393,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
3921b23e41ffbf4645b6bff7015f1ac058ced5762779b735008c019bde92fb7e,-1,0,1,0.99161561,1591341402,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
d93b72ceb5187afe9433ca6468be00664fd973555aea0dd1ed456515ea5300fc,-1,0,1,1.06969062,1588839645,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
380410db14f205d904149bf4fdc6cf0774c1c70e03e79ba456a918a8d03e7e7c,-1,0,1,1.00307681,1587551498,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
df218ce5bfed44e6d1d50ccaf22d971ebe22fb69879f854b4725ab7f868128bd,-1,0,1,0.99467266,1587488323,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
c4ffc21e5d060445622995f6ae75fa6e6cf62e7e9aa8c89a3917563ae4dc2e6e,-1,0,1,1.22092577,1586743530,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,50,1,0.1587743,1585794817,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,1,1,1.34660243,1585708525,Regular,f5cc910adcae28f61d645e1535434ac3bdc51824a95d35adb9ecc18e29c0757a
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,30,1,1.14151587,1585622153,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,40,1,1.05468771,1585535854,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,34,1,1.08781864,1585448965,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,42,1,1.16009008,1585362576,Regular,f4ec13e5f59a36424db8feb06e6f40a7e6b3c2bf1de737b5f243da2341879975
96ac027da81e47183351247b59cdea6fea5eb6d6c062d1d435984f7b84c2e9b0,-1,0,1,1.00206993,1585316253,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,51,1,0.99977935,1585276247,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,31,1,0.95099121,1585190298,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,18,1,1.00206993,1585103341,Regular,96ac027da81e47183351247b59cdea6fea5eb6d6c062d1d435984f7b84c2e9b0
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,5,1,0.96629962,1585017563,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,57,1,1.03444494,1584930588,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,46,1,1.06372261,1584844368,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,37,1,0.93684733,1584758039,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,13,1,0.95392156,1584671523,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,7,1,1.04955433,1584585046,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,51,1,1.08851261,1584498697,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,30,1,0.99528221,1584412294,Regular,767104ba8518223ec3baba46b0d4783799e7f3479ba146ce721199aa1256a3b4
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,32,1,0.96107998,1584326386,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,31,1,1.12995776,1584239385,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,12,1,1.03596875,1584153046,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,32,1,1.00307681,1584066866,Regular,380410db14f205d904149bf4fdc6cf0774c1c70e03e79ba456a918a8d03e7e7c
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,29,1,0.99467266,1583980346,Regular,df218ce5bfed44e6d1d50ccaf22d971ebe22fb69879f854b4725ab7f868128bd
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,8,1,0.96644297,1583894036,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,48,1,0.9888777,1583807369,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,58,1,1.05409357,1583721190,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,17,1,1.31295487,1583634973,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,42,1,1.34607064,1583548304,Regular,232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,27,1,1.26221869,1583461884,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,13,1,1.40007525,1583375423,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,63,1,1.35804715,1583289082,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,55,1,1.19373597,1583202850,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,9,1,1.17711064,1583116417,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,31,1,1.20139721,1583029797,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,9,1,1.22092577,1582943755,Regular,c4ffc21e5d060445622995f6ae75fa6e6cf62e7e9aa8c89a3917563ae4dc2e6e
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,27,1,1.24502733,1582857030,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,5,1,1.44482679,1582770860,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,47,1,1.36548326,1582684451,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,35,1,1.1056653,1582597819,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,26,1,1.1949086,1582511750,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,32,1,1.20844417,1582424955,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,48,1,1.34020381,1582339172,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,2,1,1.35160366,1582252408,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,11,1,1.31263358,1582166039,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,24,1,1.23597492,1582080138,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,9,1,1.3014952,1581994284,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,66,1,1.39126298,1581908505,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,44,1,1.38230605,1581820385,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,58,1,1.1592298,1581733766,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,14,1,1.18114407,1581648170,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,24,1,1.21361824,1581561198,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,13,1,1.06969062,1581474679,Regular,d93b72ceb5187afe9433ca6468be00664fd973555aea0dd1ed456515ea5300fc
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,6,1,0.94188566,1581388907,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,61,1,1.15474016,1581301783,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,18,1,1.43059335,1581215584,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,24,1,1.17993626,1581129063,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,0,1,1.090246,1581042706,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,9,1,1.12769871,1580957252,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,46,1,1.2316167,1580869773,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,21,1,1.18480573,1580783584,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,54,1,0.99161561,1580697065,Regular,3921b23e41ffbf4645b6bff7015f1ac058ced5762779b735008c019bde92fb7e
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,2,1,1.06551474,1580610569,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,12,1,1.10279627,1580524650,Regular,b86ca9644c48443bc7ccfb9e4f7256d2d91e0e44de2f1df0dc3d6546f05d49f6
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,12,1,1.16151459,1580438572,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,4,1,1.09335199,1580351929,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,16,1,0.95955718,1580265248,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,6,1,0.96276262,1580178554,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,40,1,0.94178569,1580092245,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,67,1,1.12610344,1580006097,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,56,1,1.06785534,1579920491,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,3,1,0.95259464,1579833753,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,58,1,1.08093779,1579747139,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,64,1,1.11299963,1579660471,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,5,1,1.13837806,1579573829,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,21,1,1.20413977,1579487584,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,68,1,1.22584731,1579401146,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,26,1,1.19655432,1579314761,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
4eb9abc948d1b90929919c5550bb82a97c0e37531edb2e0e65e36eb2df29f751,-1,0,1,1.03524052,1579234854,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,16,1,0.97500276,1579228384,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,63,1,1.12126373,1579142305,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,22,1,0.97946495,1579056070,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,68,1,0.40055168,1578969209,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,67,1,0.98889212,1578882609,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,23,1,1.09409582,1578796644,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,44,1,1.05472154,1578710373,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,20,1,1.03524052,1578623428,Regular,4eb9abc948d1b90929919c5550bb82a97c0e37531edb2e0e65e36eb2df29f751
362730059483c6d2b5c2b0843a6580a93e926085206d90e1e16a47b725ad4721,-1,0,1,1.02049965,1578562387,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,63,1,0.78099503,1578537016,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,31,1,1.10849258,1578451568,Regular,dd9cf3ac44d63b55477f3120993597fa453fbce2b23aaa4bb721dbacead16d3c
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,26,1,1.02049965,1578364547,Regular,362730059483c6d2b5c2b0843a6580a93e926085206d90e1e16a47b725ad4721
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,1,1,1.22010299,1578278125,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,6,1,1.24300805,1578191584,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,23,1,1.18530604,1578105446,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,41,1,1.18183375,1578019065,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,3,1,1.15302447,1577932405,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,29,1,1.1986103,1577846124,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,38,1,1.32155242,1577759782,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,2,1,1.27940057,1577674316,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,2,1,1.2526033,1577586648,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,22,1,1.24514124,1577500484,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,41,1,1.27093286,1577413869,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,47,1,1.31790166,1577327794,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,14,1,1.34921935,1577241342,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,11,1,1.53586057,1577154618,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,73,1,1.42233375,1577068486,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,51,1,1.40057805,1576981775,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,10,1,1.08910426,1576896190,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,43,1,1.18433786,1576810031,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,50,1,1.33075171,1576722666,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,39,1,1.29460021,1576636156,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,40,1,1.17459667,1576550189,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,34,1,1.09845989,1576463473,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,11,1,1.15410986,1576377154,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,50,1,1.13817611,1576290776,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,45,1,1.095285,1576205877,Regular,bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9
