tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22de4c9eba86d0affe616d2d8d25a6b964db9365feb598f3c9d0246dc47fcf06,-1,1,1,165.6662515,1611843714,Vote,59aa56f1bb4d92bccfcbe9bf77f4742e6474f291504b65a3554ff1afd9e4ac8d
36ca3de060e08b4cbd74c4084d8e4b38584486277e401d9972c5b22d399723c1,-1,1,1,173.40987199,1611819324,Vote,b1d4097e423b8cac8ea1a034c9bd2e31a94c17c0365888945f5258ecfd56831b
5fc76f9fa3c66767a13a243a967b3850147a9a7e4dae859a903177edd006b5fa,-1,1,1,162.63168038,1611805920,Vote,22c1658af67420fc82f18e7c4fe4ca209a967c24e045305232d817fe724fb580
19be43ef7b817852ec86065e6163d85f5912a714387f5bac2aa04eff004710ee,-1,1,1,165.6662515,1611797188,Vote,9eb2cf9d1d5b1889944b7e9168469fe3d435a8d45bbd5618d43a3f77d84f0f66
3c999632e317f40266dc81247011f0e3cf680a6b35013c40c263c0bafdf2d352,-1,1,1,170.22528591,1611794860,Vote,7441ca56cd4299a69b6aae29f639c616d33089041559faa13efc8a9e3bec5d02
93f41f0fc801f4d4e1608ec503e53f206bb3d773f18a0e4b7a4b8b9052f4218a,-1,1,1,169.76605144,1611786997,Vote,cc2bcc30f74bfb1ef35cc4c17b57bedc35a758b5fd45efd45b9c3550cef9cfd0
e8cbb5ec5b1953cf9e1cabfbcaaf07496b789fcd7d567630e022c845f0237ba6,-1,1,1,172.51430712,1611777794,Vote,583f0e4877a4f74717e586b4ddee3522fa7b916472111e28c20ebf2a37ca8050
f5dbd36071f270297426c89e044ce9d3d27962b8d99e97428013c9093229e85b,-1,1,1,169.76605144,1611774089,Vote,6f8cf59d9e737f3ee94fd34e6671cd5b6dcfccfc093711260c8f5a28994275ef
d8fc5644dd025d369dcbfd1e1311c419f1319c34cbd6be769b275e2c413f6b41,-1,1,1,172.51430712,1611747661,Vote,994cfc1033be0722de82c75b9b9dced20fa6e1c9a0a486a42bef16fbe88c3aaa
f11ac0b8c243717b46e53b42e88dc9c155961ecfc459f8ae5525595da46b937f,-1,1,1,169.76605144,1611717571,Vote,3815388e8ba8f08a96d0f2e84be06b5d5d249aa18675d13f182750456dd48efa
771466e79575a9ec7f307fc17135698adc095757782fb5efea4cb9176ba10053,-1,1,1,200.51390036,1611715971,Vote,ae92020b0b3dae48bf7e22d961cd4085b88ef123dfc91dfed69ffebac7ba2cb6
760917678c3f2800adbc5e6a0cc915f131777fceaf418629db070ba7063091fb,-1,1,1,211.97865475,1611688648,Vote,8ec2c4b79da808a77461378b2fe87d84b92173660d8aebb1b068a48eac9716a1
9a26e537b2edb67f0c472b059046df16020a3241b1aaa1b6bf30de5a2df9eedd,-1,1,1,181.36512371,1611660726,Vote,37dc4fed6c040b05b08e070498d4f0ecb55622448cf83caea708d389e5b66324
2234f53d3f2db53d388bb8824aca3227f0ac0b874c6c7b9d60301cfda1cdad63,-1,1,1,158.12219097,1611648266,Vote,f7d26618d37a23a95833a60b96cc7e4270ad57186162cfa8b8b5c5bcf87fb1cb
d9bd8e5bc282ae1fa865732625b2c3fdf378c70aa23608ea3a7203e097af72f7,-1,1,1,183.65655684,1611642447,Vote,76219d606d6508baea49ed7b053671b66d64b3e44e3385d8494665b7e7f66dc2
d874211e38c16e43eb3119da5b1884890c4d69ba7293bd5640603a9b29292f0e,-1,1,1,193.47339244,1611639504,Vote,cb833e58053c1a00b819783406abe81187654a212df4cad17919cd86240f005d
5a31795d38af43dc6709ae10c8d55b6faedf20052fe54af541463a561fb1be59,-1,1,1,169.49835355,1611619271,Vote,71c091974ee808994c2ea460a3b2e02f555b24fac29cc4034756428237ba237e
bb14a8ca4e974ca5bf62981632df1cbbb4a56baaec5a23d642a6984d64a5c0ad,-1,1,1,169.76605144,1611617612,Vote,b0990f755e29063886f3dedc90ff766f9f136f9f118f89bebac4ddfcd439be35
1047f7ab660347be4fcc9c44f0aab73c892f65d963da23706de877f0c01eb20f,1,0,1,154.98517983,1611605659,Ticket,14bfb38618508201b068314d6f5648b3b7713680c188dec213e5e59368d6f98b
1e647e55d35f8e4b5af26bbb59339dffb460eae3a94bd2a681331cc41f9911d3,1,0,1,154.98517983,1611605659,Ticket,c93205bed1ade9f131f3418fba43fcf589743c0997fe139cd0b4b15a62ec1d05
27a6d33bcba31e6058a648782977108b56412f063c063a500da6bafbc32443ce,1,0,1,154.98517983,1611605659,Ticket,6c6a921dc63dc894071cd8eae19827053230a02dd4302d77b35934ce0264477e
2abc14b11c5aac605586091317593c24b917ac6b961defadd2dcd7e5877c35c6,1,0,1,154.98517983,1611605659,Ticket,0e9f62c23c9ab5e86e69579a4d9726939470091640743b4b85d31014401cfa70
4125c43d3d627cd1efe4d109570f71604830b95ffad37131b7f98c1ddb25e233,1,0,1,154.98517983,1611605659,Ticket,7b75c9adfd813afb2d5c5221955a80359428898e2c39697d6a25f012df3029b2
47eaff3b936a3b1eb2050f6abf2a257b88839376650c4ffddbc95d7770af20cb,1,0,1,154.98517983,1611605659,Ticket,3765d16bbba4264326e05461c02e3c8884f4a6ff4370e5f6729b6aa580652f70
61bfe8afac962b5cf052e3d16fcace75ab565e12309b3af24eb43a1ba6f35e66,1,0,1,154.98517983,1611605659,Ticket,57c766db19e25254285c87de61677ed29b3323278deb9b9632ee62be93f3f244
6a9af8b3dd31bb37a75d897dbac825173a40c398c3e0eaebc92523971f12bcfc,1,0,1,154.98517983,1611605659,Ticket,55baa2ce1604ed1f9b190afffe20c936021a679cfea619e904c3a25327cb2cdd
71be0ef930369ab9575ad389cbe8cb36287c94d961344a01399fcb5df16e8432,1,0,1,154.98517983,1611605659,Ticket,21c564e5a2d0820efcc5aea268a4cb1de1959e9cc1a50496663fe4527bb46528
73c11823c3b94341310e49167eeb290e3341fc85981a3ccd387342c6d9aa08fd,1,0,1,154.98517983,1611605659,Ticket,b794e2cc2d337d0fa5ec0f574c39806d3c84636bf0a5ce815731fc425ddacd5b
828f3a94e68bb73866ce95f89cd5acea70a4c9106569fb0733eb2d4c36f2e454,1,0,1,154.98517983,1611605659,Ticket,927037f96714566f52224ad208c3e814f257142a99e0e72ff00ac3fdd6c3122d
94bf42c6898d898762ebcf0d11d29645f00838aa4178ca725a6c043d4fd48f6b,1,0,1,154.98517983,1611605659,Ticket,e0ff018a4bfdbdfc62008eedd9ba13581d95943958e3a0f02863cf36b6b35402
a9344c1be71645da62fbeea1c22eb917a4d1eba9dd7afc4b192451f16bd74ca0,1,0,1,154.98517983,1611605659,Ticket,8f8660006c85af357efaf0cee3dcc822aea52d6e39d49e379dd486f80f376be7
e7578a66e709575c4dda516d070fc5a827672aa1459a3fddc0e1649de167f158,1,0,1,154.98517983,1611605659,Ticket,937f71358933ffbdfa2a71d51364cb75dea6b712ca8205eb3a0ac28d720f04e3
e65ff82a9e741d7d4e784fe30f262fd727e66b1d6bb4403fe158f92c5c7a4581,-1,1,1,193.47339244,1611571598,Vote,0d97742785b48fc66263396b902c8c6e38ea9e252193f40ddf6836d0e59ab54c
2fac28985ef46f4ea09dbbe3820ad1650ad98129256e3d3e42704831d1dbfc4b,-1,1,1,157.26289663,1611519203,Vote,852deceb000889daf9b9fcf1c57737b4620d9e723b3357e2358eefb6a8cb7cbb
91ca9d2e34c0b94de03bb8e213e7b8294c1478aa8d98f8c8ebfdda83eeade258,-1,1,1,151.71038483,1611517266,Vote,0e5c26b438dfa07bed8eea8fdb49a1de4bfdc2cd87e83210569ecb925d2c25fc
77a7bbec581852a20d76fcfe5a472265454f1b750dc901abd7a5c3817cace6ed,-1,1,1,176.74801382,1611513561,Vote,f9221ac171eb4a5374efab76f780378db2ee4db07564432e7ceadd97f8405899
19db915923ec877ebcd46166717b1b33fdb64eadea3842b5c06c9455b924b913,-1,1,1,187.14181563,1611500694,Vote,9149b46e7075e5b72c45d5207578211fcc9cd1267adfb976298caac505034e08
af23b54a9d990fd186affec668aa2b817c59ea2d22db34cbbae39bd45fa6cfc9,-1,1,1,176.74801382,1611472267,Vote,808862da6f889af5fcb1e1fc9c860dcd68f8b44e80a6cfbb4b753712c8bd4f52
939ac7d9f3a60223196d34e80365ae847988be98276001570462bfc247ce8b6a,-1,1,1,157.26289663,1611463241,Vote,561d550e08f8c1b6b79b8f2a9c1066208e844f1dcc8b55f5db22373157a4820b
dc3410803f829b85f24765a9b41089f4ddea48e13b9318bb74ae7756b2c193c6,-1,1,1,158.12219097,1611442083,Vote,0348787beb35163cb30eccd69b4db11d52da7462cf7c749cbb704bc58f6a7a93
86f8ff54d9791c4e284f94020153aaf7b8a87f2370e5a859225ed7f39c0c4d22,-1,1,1,165.6662515,1611408275,Vote,82412df31b143e72af165bff1aef4398372bdba6e3ed31f09986963677c939f5
6f334ffc3631bb6d99fb26adecfac2b6c748f817ca94c994197c919f163238bd,-1,1,1,173.40987199,1611406898,Vote,6d720aef8bb3280067cb380db31a341b3955ea4315760a4747309fa0a98b7b93
58266f60eeea4db90ebfb1b1cb9679b4646f86a087c2646175f5aac572bc5b3a,1,0,1,169.76605144,1611395492,Ticket,5587830701ab8e98621a10210e475b6cf3e12d163b971b3f4fcaceaa63cac8b7
c8fce3531a9384606cbaf7374b420806f4bb2fa72f801c18d58b23ff1d8f41eb,1,0,1,169.76605144,1611395492,Ticket,19801bec06ef74cd990e349ef50ed7600aad70bb1e53e3937119d7004c6c07c7
cc2bcc30f74bfb1ef35cc4c17b57bedc35a758b5fd45efd45b9c3550cef9cfd0,1,0,1,169.76605144,1611395492,Ticket,93f41f0fc801f4d4e1608ec503e53f206bb3d773f18a0e4b7a4b8b9052f4218a
d58dff39d25d1873ce9f685cd104e5c95550019da1ebc996c19e7d2a6b17b9f5,1,0,1,169.76605144,1611395492,Ticket,54e9ccc2382e18c676026d7a9e50176ef8788a59851d6a164737693d3c8c7e5d
f5c62be215e082a937239e6352e0eaa4f08e152b56e24df458461d6dc2aaa924,1,0,1,169.76605144,1611395492,Ticket,b45390723dd3182b3423bf0ed30fc7626c169e2fbef009c2727a92d24e24f4cf
0ad2f2031fb1b225230ce884d93dd544710865fdfc3bb6e65a19d384580a2a1d,1,0,1,169.76605144,1611395451,Ticket,565b249436b35925190b6176e13c5775c4e57339f2faa9ed27f608fec1c4b35c
3815388e8ba8f08a96d0f2e84be06b5d5d249aa18675d13f182750456dd48efa,1,0,1,169.76605144,1611395451,Ticket,f11ac0b8c243717b46e53b42e88dc9c155961ecfc459f8ae5525595da46b937f
4cc392deed77efad4505dcf647d0bc332f5e57845d463a6feb11476131d7e76b,1,0,1,169.76605144,1611395451,Ticket,908f7be850240eaa5dd3546831a5a5de2756adfca54d9a588a52cb2a285bfa2e
6f8cf59d9e737f3ee94fd34e6671cd5b6dcfccfc093711260c8f5a28994275ef,1,0,1,169.76605144,1611395451,Ticket,f5dbd36071f270297426c89e044ce9d3d27962b8d99e97428013c9093229e85b
793884bbabbb93c60883eec1da460ab89d5994e8aeab4664bf61d16a5f414379,1,0,1,169.76605144,1611395451,Ticket,7e63781d43b38e99d76898b97b40731d0540b0944c47a242b325ae642f3069cf
7940efdd57311a0cee77ac14e08be6db9190e6cf4f94e3a5cde1ff9deb9a9973,1,0,1,169.76605144,1611395451,Ticket,0f695b478f99ee23ee882f93fb4fa73e859652eb151b330123d9662377ba1597
945aed0610182d8fe74f93672f079d4b138adaf5e100ab8416669f5afdd64c25,1,0,1,169.76605144,1611395451,Ticket,0eef731612280b63fd9dc48b810dd6fe6d4eb5818a701b502553df4af7c2887c
9677a47065ceb7179bf51e4a886f1f62205bb0311001c3afc5b3e9708e04c1e9,1,0,1,169.76605144,1611395451,Ticket,6fe421ca1e5d9b85c6f7a5ffc3162ee58edd7f98bd2c0480e39b1f1d104d8220
b0990f755e29063886f3dedc90ff766f9f136f9f118f89bebac4ddfcd439be35,1,0,1,169.76605144,1611395451,Ticket,bb14a8ca4e974ca5bf62981632df1cbbb4a56baaec5a23d642a6984d64a5c0ad
c05e94abe8794338632c918224a5344f4fc1634a3f741bef21c2a0267550d56a,1,0,1,169.76605144,1611395451,Ticket,8e5d09e60aa689b0bc855f9e370dee500ea75016c9591b6f8113595bd5e85121
c910f532f8dc288ae38942f64e70170fa387a1a115fe5832aefa55ea1e67036c,1,0,1,169.76605144,1611395451,Ticket,317e41c102d0a010186680f7882fbd4fe2b39845b58baac9ca88c2141602c4a5
cfb097fd4cf2d145ea731b4029db221fdb4b5841a32e7208770b99f08cfab7fb,1,0,1,169.76605144,1611395451,Ticket,10fad93596a8e13a9405570c3a4e9094d0894de0d746d95718269bace6a32246
de1fe37fdaca8a073161aba230bcfa43b721a1927143e197058b93d36c3c3a11,1,0,1,169.76605144,1611395451,Ticket,821c84374847e165fcabbc4ecf17de8941b68e44c908772323624cdfa83f8607
e02c3ea2c4df878185a34b4df588863aedc689480b79c9bd38783055254ba1a5,1,0,1,169.76605144,1611395451,Ticket,215114688f1d7d739272964ca6b4951171b57ec2cf1eb165f041cdf562b0a64d
e53d8f4b691300a5006b4db1505b4eb78bf8ed3bf604afdc7185d6a6565d224b,1,0,1,169.76605144,1611395451,Ticket,d107427673c5848cc1ba0d8d54e72741e7bd1dd174a58c19f6cc80be0e55ba55
e96eaaa4bd4da920c75cff08dc1dc3f4738bd35fb5c38e75f7c1ac9dfae19ef7,1,0,1,169.76605144,1611395451,Ticket,435be65ae04ed8fe6ab71ec70024519d1a57966909f8af288c178fa89adabfd0
7e0a9d58679d44d6fccd71ffeeca32284212ca254527fe84955950d99d06ca9a,-1,1,1,158.12219097,1611391939,Vote,203f5108a09b200b6a78851b3fb034e75dc6454f36c79eee07dc2c58d2ded3b5
0c9ccefed9fbfae1147a9a4fdbaccf4ca4c9a22a541432536add223cffd30631,-1,1,1,176.74801382,1611330944,Vote,e10ae2abcde079762ec4406d69449502c85ab8e92a55027daeba0e46260085bf
27c4fbbbddfb3f6d647434afdf2ea46bf8e2426ff3df7346cda99e9bb5522a3f,-1,1,1,200.51390036,1611311173,Vote,bd045166fa56f201f63b09a0662a994d78d1b996413c43d53cb90bae7c660988
aa1eb4f0045a85c4d605eb67915125d93f08426864136b1f1f7e2f7bf657a33e,-1,1,1,200.51390036,1611311095,Vote,cef72f914ae0f5be615c39bbebdd9c816d3f6caf66e71f65c8ec0bf7944cec16
96249fb6ecfae5c428979fe2f21ae383522342b3b97736c132538cb9a76fafc0,-1,1,1,211.97865475,1611309407,Vote,fe4c9fdeef06bd5a88bd9e5b1dc0f4a34e33acf94933c2212303b7edd64ac2c5
8668dadc17cf613687075b5323d99f6b1fd5205a5d00b46cdd125e3ba2ab9ed8,-1,1,1,165.6662515,1611303444,Vote,4cf5716abf3e804f8ce6e41dc80ae67b0b171fb975e5f872aa1e8808006ba8c7
f825803c00aab09925ddb448dc2749f5f8ed4bc8c6294eaa24fc4d2d449d0c8e,-1,1,1,200.51390036,1611302911,Vote,1a2235b38cff54b908822ef67a9acead512a2bf42e0a4c031d297920f4109146
9716ee3807cc01ee20840652cb6246e0d60b859175d10320ac904d70d0d4dc49,-1,1,1,181.36512371,1611299052,Vote,7dcca3de5ad5c48963f97c17c3f3b711ac51963f2fdfd4320bb6ef21eeb07dad
26823662be983e3383c76032412f6e51329eabc3ab18eb8e31d9ce997cb3cc5d,-1,1,1,158.12219097,1611290868,Vote,2c6def8bd14e613506ad51c65e363ca8aa93c6af46f09ba7f83148ba57b09d6c
5728931968fc6e8fdb39b0c950601f94ad74e932364f0093f49797264ffc04fa,-1,1,1,178.35858516,1611290827,Vote,8f8755a52787cbca002606759eb26cbe2e15a6fae23afa20027133264ee1c61e
0bd828319d72a21190f4aff640647b617bdf048cd98b693af5a5f0c1cbd72d38,1,0,1,193.47339244,1611263091,Ticket,f7475105a5333b26802f32f70e87f7ae234c81d6fbb33ebbafda109c35b839a3
0d97742785b48fc66263396b902c8c6e38ea9e252193f40ddf6836d0e59ab54c,1,0,1,193.47339244,1611263091,Ticket,e65ff82a9e741d7d4e784fe30f262fd727e66b1d6bb4403fe158f92c5c7a4581
195c73932401711260bdc55e60f774cb46155a54d28efb89c8f5ba10062795e4,1,0,1,193.47339244,1611263091,Ticket,5482d16a7f75e9ec60a7a60da7674a854ff1171c16f8139a58732fdcea68a598
255f2bd402b3399716695404f88e8dfa1760f13fb5f6b758ecb9babd8040ccb0,1,0,1,193.47339244,1611263091,Ticket,c3759c4e64984eb651b19669d6b69689a08d434ab2476fd2825dcb70155cd356
8b8a6563fec2997d9e1acf67feab4f26ccb2674f0d086922d799e41f5cf80bd6,1,0,1,193.47339244,1611263091,Ticket,4f1b71343e70fe7630f5e98a2966727a28882eb0ae367f816aa5d374490fe6a9
cb833e58053c1a00b819783406abe81187654a212df4cad17919cd86240f005d,1,0,1,193.47339244,1611263091,Ticket,d874211e38c16e43eb3119da5b1884890c4d69ba7293bd5640603a9b29292f0e
191c49404d78d53243c4d3774ed7fb5c0acad8001289448adcd2effb59f7d544,-1,1,1,176.74801382,1611260825,Vote,0c61f4365d69113e392b97a3bc1187657e1623abc47779af3cb1e46a1625297b
af104d5ef13b2e50c3c3c93c8293a7a61ee01e5fc895a1139b3a65a96819418a,-1,1,1,165.6662515,1611237778,Vote,cb380e3d8ef1b3787db1befedf8aa1363435599ac34819c6ae97667eccbf4b68
cef779f6e81a66566698429e90bcbe74d67379e746b83fe1188d4e94868ccf89,-1,1,1,177.30260793,1611235917,Vote,badca487e47aabb709514ed53664b4d3ff7ab6255905544941decb0c224f2bf0
ecc36fd1928da7637f5f8e88d713509727922f10eb633d326ccbfa4fec0b2215,-1,1,1,200.51390036,1611225947,Vote,7addd8850cafdc05770c374892ba5556b27d9d2773d837180fefb2e43935c226
592a06aa0a701a6405183b5e7a7ae1af3d8bed8be36b956dae8001a25b7a6938,-1,1,1,172.51430712,1611204283,Vote,73a2e8a4829066707200fa377ee81b7876d08e76443da18fc83ff4a2aa269db3
0256ea8283a497119dff112198061648a8d68716d10ceb26e4eafbb6d09ee7eb,-1,1,1,211.97865475,1611198676,Vote,33dc30be4d0ff70927d617a2e1f2102859c7d9411d620f900e4104acb87702dc
6daf13e38de433b9f4c57caa8f0d47a5535b3600160641359cb996368454920c,1,0,1,211.62561569,1611094054,Ticket,8e0599243a427d78c5e0b4ca156861435639f8df6d8e97875c6a4816edfe9a79
72d36df97623848828c6eacac5768ed10a329ee026df606c79cd9c61fa7cef04,1,0,1,211.62561569,1611094054,Ticket,55ecee5f874092e2338d52bebca1e63bbf36d43c12c671045feefa53ea109518
84a0f4d708e0554f742217a31a75fe22b6bf501edf5fb533cde5b64c1277e268,1,0,1,211.62561569,1611094054,Ticket,bcc1dfbefdbc6ea440a667738173fd0e48a9c7479cf4685e114e4dfc6f3d8b86
aa9b0c084c4b9c419f2feaa2c586627b31a2a4b52d0e761a73ed613774251b9c,1,0,1,211.62561569,1611094054,Ticket,b518acf43430275703991a92dfa4949a07c36dd0a6c045f2d979540d74d2c5bb
eaf4c2bf995ae2a3d8d419a227266dbb5cf35bf2d28011c3a1765073da586ffd,1,0,1,211.62561569,1611094054,Ticket,0f68791048c81fdf201a30598e29e34ed5a8f0f5de76069f8ad76eea9f1bca9b
3021f1b53dcdcf9a6598947be4df5413e4fd902e5a405107b6a5769ba0bc9aaf,-1,1,1,200.51390036,1611083051,Vote,58942b3ebb5a6568381a17919b8e8c61b367b760dc3b20641448b6270c9a3248
b7f8b4e625fed5a3d0f2e303a6bcc62412ddb3160e6deaa06f0ce73399641a39,-1,1,1,200.51390036,1611064702,Vote,0fa38a1ca9bdef0e1c660e58d9da4dc3192898f13cb6a9d282df778f0f680770
4510480959ad76682b64ff31ee1176dde41e6c2bd05b79ea7e1776685b25c00a,-1,1,1,177.30260793,1611055345,Vote,4472045bdc5b6452738a9cc18b5327a7f7159dccd2c469b717d053646c3b62df
21e1da769710a2c0a0d2eb2805a14cdeeecbdd5a0ce87df8e5cf0d464c2c7542,-1,1,1,163.39943197,1611054366,Vote,c8d99e08aefa33f45c3428d08daab3f1fce7fb95b870f260e6e4a715838a0165
fb7e577311bf6ffd48eeedcbb165ea34324a838b1397eda6ddec1126de31cd26,-1,1,1,173.40987199,1611039622,Vote,24b4cc9f9eaa896582971c93fe28f93a8969f38155356dde905d4a55690e3de4
765aa7b065f00ea0c5c61b8fefe6605192b5da42827f39e33119690f5cd1d06c,-1,1,1,176.74801382,1611033535,Vote,1f226accab7d1be9857fd250599e17b64c10554d2070bbed5c9a005beae7b0a7
12866b1a8e51d2868a83956e485a35d408760f61e2e7a13839e09910582a0d09,1,0,1,211.97865475,1611008260,Ticket,7a91a1f13d78372f903d6d8fde807b961c51e2836ce81cea1846bc363b04e393
2d599cbf185907b9de6859045ca50d14736cd05cb233421e7419f97cf78f2894,1,0,1,211.97865475,1611008260,Ticket,6dcf55787f321ce720ccd19929f50eac4ec882716bf420de1e761c5f3a969b77
33dc30be4d0ff70927d617a2e1f2102859c7d9411d620f900e4104acb87702dc,1,0,1,211.97865475,1611008260,Ticket,0256ea8283a497119dff112198061648a8d68716d10ceb26e4eafbb6d09ee7eb
3599ceec27be8b4fa8a161e666118608bd768999e33a43a08aad4ba8ba23f8c9,1,0,1,211.97865475,1611008260,Ticket,dd7b2904c7bfb81fb08b6e29fdf8997a7b645852dcf5ac8095a5acf1d241b0a8
3c12b316cae1fe8d67a60159470eb471552e8f65f7b728484f0f72780df1fe38,1,0,1,211.97865475,1611008260,Ticket,520e3c08abf0b5ddd6ba6b6c900c25d1fcc83484c84f8ff7a95646156a474d1c
8ec2c4b79da808a77461378b2fe87d84b92173660d8aebb1b068a48eac9716a1,1,0,1,211.97865475,1611008260,Ticket,760917678c3f2800adbc5e6a0cc915f131777fceaf418629db070ba7063091fb
97f9a6085339cf96d73a1f00257f8f0509bfffd83e5e295ddfcade402260c49e,1,0,1,211.97865475,1611008260,Ticket,19a2319e46dfc0ff0a2ccd2988ecd61acbf473aecde8586b9d46ef38c6290362
e9d1389c44ab79876af353ebaf52e07412b3aee7ce7279fba31150ff1de2f8cc,1,0,1,211.97865475,1611008260,Ticket,a12e34b3c549b7c3cdb6329df37abcce7d9dd0798693b8d5df6a8c21a59c9fc6
fe4c9fdeef06bd5a88bd9e5b1dc0f4a34e33acf94933c2212303b7edd64ac2c5,1,0,1,211.97865475,1611008260,Ticket,96249fb6ecfae5c428979fe2f21ae383522342b3b97736c132538cb9a76fafc0
3a318a95425076910419d2314ce1b6e1c65c229faf81c2d924d8e68412163d72,-1,1,1,162.1351963,1610973172,Vote,692df37bece4990f5a138caf3e0690afe3c1384fbbc4e01ccc5e061292c2fac7
926e3ce3f9039c334102034fcd04d90ca8efaafd5acc7b8f414b9fad0f3b9937,-1,1,1,160.74382729,1610969560,Vote,03ede3d128daa4c5e1cc207828acad67e3753ca9db3727c6b6e8c5b898322be1
c293441f7cda2b8d7066c0e23fa2e96b6af8c451311066b08660fa18eb02e1e2,-1,1,1,177.30260793,1610967344,Vote,cb4fb518e346e9dae4ead5e410e2ade99f3487735acfa9e56272c78b5e464e3a
246ab2b534d919a50b91504a3fcc142232fb28841539cc81d13bcaf2c5b7c107,-1,1,1,200.51390036,1610951787,Vote,e7a5e3c7a6e603c2f1c43a3dd6782a901fd13a29cbd24718ed104ef9c7342d10
374e9b757a50bcfbb15ca6847c7e21662a1b7ad982ba1ea543754b7389de485b,-1,1,1,156.33232363,1610937467,Vote,4468ebbc08ae896fbc6fcda1e47a8024f5939846a891c7f1264d9ca3f9c5fd8b
5d17bc0d4e89867da96e6061315c98943620d70de029a831634cd837f79a6ebc,-1,1,1,158.12219097,1610884060,Vote,9bba2145a83a9e5956f504f4e40d8db6ab54673d0eab7f68f8bcc7f1b92ac439
26c01dd6c399f4a7a525192f24a1225bf87891456d840a87e0e0139914320823,-1,1,1,177.30260793,1610849266,Vote,e14938de1f3e099c58446b8e9a51ac7fb657cd3d7e838cc84b38510d541a772e
0fa38a1ca9bdef0e1c660e58d9da4dc3192898f13cb6a9d282df778f0f680770,1,0,1,200.51390036,1610846268,Ticket,b7f8b4e625fed5a3d0f2e303a6bcc62412ddb3160e6deaa06f0ce73399641a39
58942b3ebb5a6568381a17919b8e8c61b367b760dc3b20641448b6270c9a3248,1,0,1,200.51390036,1610846268,Ticket,3021f1b53dcdcf9a6598947be4df5413e4fd902e5a405107b6a5769ba0bc9aaf
649b368241378a8612722d5f64d477ecc4de11076ae181d6eb96261927da4197,1,0,1,200.51390036,1610846268,Ticket,8580fd0e56d810cda436e298527e378169867ec61ad66ca6818cc66c14510d61
74c1add050950ba88f08d627fc9970419c4b1329d81024391527c66328969ef7,1,0,1,200.51390036,1610846268,Ticket,7d6df3ff144508cf26502b907c2e76462da41dbedd9cb73959334e0369a78dd9
ae92020b0b3dae48bf7e22d961cd4085b88ef123dfc91dfed69ffebac7ba2cb6,1,0,1,200.51390036,1610846268,Ticket,771466e79575a9ec7f307fc17135698adc095757782fb5efea4cb9176ba10053
e7a5e3c7a6e603c2f1c43a3dd6782a901fd13a29cbd24718ed104ef9c7342d10,1,0,1,200.51390036,1610846268,Ticket,246ab2b534d919a50b91504a3fcc142232fb28841539cc81d13bcaf2c5b7c107
1a2235b38cff54b908822ef67a9acead512a2bf42e0a4c031d297920f4109146,1,0,1,200.51390036,1610845876,Ticket,f825803c00aab09925ddb448dc2749f5f8ed4bc8c6294eaa24fc4d2d449d0c8e
248df6104bff8cbafbcf73939df3777aaa1e075c82664ee23e18b1860294bc22,1,0,1,200.51390036,1610845876,Ticket,9a8744b289b45b3761394a70c1b851bb6b7c69fdb94b6d734c391233dc6706dd
6fd79415018d66f90dc270c3ec24701fd72791e337efe3ccb5b40fa5b5f35bba,1,0,1,200.51390036,1610845876,Ticket,ee0cf9e7fe559c6b622618ce284e73d9ea9f1f51269523fd70380fca3d1944fc
7addd8850cafdc05770c374892ba5556b27d9d2773d837180fefb2e43935c226,1,0,1,200.51390036,1610845876,Ticket,ecc36fd1928da7637f5f8e88d713509727922f10eb633d326ccbfa4fec0b2215
881b1196b854e0d0e9c195fbe0f0977514920d202d2b1caf2b4fe4c09b00fe75,1,0,1,200.51390036,1610845876,Ticket,1ea98db8d9cb6e5363da9bf5365cb3c439947f6aae48253186608e3576531067
bd045166fa56f201f63b09a0662a994d78d1b996413c43d53cb90bae7c660988,1,0,1,200.51390036,1610845876,Ticket,27c4fbbbddfb3f6d647434afdf2ea46bf8e2426ff3df7346cda99e9bb5522a3f
c4032e9ade6d5df55de4f7f7a766ce9a61759da26dda6552d7a7d647bb3eee6f,1,0,1,200.51390036,1610845876,Ticket,fc450cd636fbb8d979f2efda7a74bf9f75842a4c7d064eaac87cc8cb77691103
cef72f914ae0f5be615c39bbebdd9c816d3f6caf66e71f65c8ec0bf7944cec16,1,0,1,200.51390036,1610845876,Ticket,aa1eb4f0045a85c4d605eb67915125d93f08426864136b1f1f7e2f7bf657a33e
d6c734071a2fcbc673cedf5c2933fe04f1f0176940b4669b3ddc8e15a4c5f135,1,0,1,200.51390036,1610845876,Ticket,1d307b1bfbc4aab86ed204ec7b2b781cc89e62fb74a41fb96478aa23f59f2f94
ec3254728a7fa3ade187c497ddf5d3dd6319240832a0713a282d385e6bdb85c3,1,0,1,200.51390036,1610845876,Ticket,7a7cf70fad44a076346c544835d8e026dc4495261dd088307f92a307a3bb0f3b
f15218eebf705d6018e7a56fb113ea921433074abdb70aba85dd6f4145a56b2a,1,0,1,200.51390036,1610845876,Ticket,e19860c7fe8e297f4aa85a4fc9ed85ca369ab5cfc850b111c57753a39ebdbcd6
f7d010348bc60cb8688f494e438f788d52694de8b957ddcb9ad16815c0d23b5e,-1,1,1,177.30260793,1610806634,Vote,e25f9f937a8d9e668db9b7de80eb99899ab585aab5eac82fbdc6ed7c83edaf71
