tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,430,1,0.01049109,1559087856,Regular,e8066b6459c321ed0b234613dce89d5b378957a025c663331fe16b2b273fd7dd
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,17,1,0.00998649,1559087856,Regular,e580f366a023b0bcbb8a59676a39b89a3957a2e3be5abab6b91b5a05ea5bb808
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,63,1,0.0101853,1559087856,Regular,db0e3315c44de8cf1acde4a28d1e3485e2f8587e95aa5d22638d0d0b2eef7520
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,66,1,0.01028619,1559087856,Regular,43d799ee0a68d8dffacd4e4077dfa325cca396ce12ff0a4749879b376eb6c322
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,190,1,0.01049109,1559087856,Regular,e022e01988df11830e9816372c8c0a9d245222dceda8d3e5f94f53d23cafac66
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,208,1,0.0101853,1559087856,Regular,bc1c2aff6f334031be7b70b1657088741e5917090c9244d3689ff4fd0c2ad872
afcb8703f549e0e57cc77d470d27e0792a2b80419abc79b51ceff4b7c4eddee4,1,2,1,0.01028619,1558862515,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e580f366a023b0bcbb8a59676a39b89a3957a2e3be5abab6b91b5a05ea5bb808,1,2,1,0.00998649,1558841646,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
e022e01988df11830e9816372c8c0a9d245222dceda8d3e5f94f53d23cafac66,1,2,1,0.01049109,1558807685,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
e5ae147c5ab948e0a0b87d5e2360f6cb725a2451d69293eb8f6e73cda7aa3ef6,1,2,1,0.0101853,1558729841,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
629d1d19dff5f15fae29c34ff76c5ab67e7ab348328657b63a583cfda18b5fca,1,2,1,0.01038801,1558719254,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
2bc4d8610d364e2ba5e54c7b9904b00e402c4e02bd87d7be972f281c87cc30fe,1,2,1,0.00998649,1558676210,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
fb476539a0e360256165b3b7759b2d4715b8f1ad06cb8af3d719bc6719f4bed1,1,2,1,0.00998649,1558590475,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
66c78d235917c918c7c3d2cee21f8cc058063db6c05eaddaaf3fd55dc31dd1e9,1,2,1,0.01008535,1558556503,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
cfc3e3d4cfeb2411ddc347dd7c00ca25897ae65674d0b10483f822b2ea9a88db,1,2,1,0.01038812,1558500654,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
8ed823abbf171899368b566eb74c97b7a239c746a549bd2a39dcb847e581377e,1,2,1,0.00998649,1558487113,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
60997476ca2e3c6d7c1f1ce075162047661bfef7ffa491de518c4fbedfec9879,1,2,1,0.01028618,1558403490,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
e8066b6459c321ed0b234613dce89d5b378957a025c663331fe16b2b273fd7dd,1,2,1,0.01049109,1558306860,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
bc1c2aff6f334031be7b70b1657088741e5917090c9244d3689ff4fd0c2ad872,1,2,1,0.0101853,1558281868,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
07d14ae4f9b3d5c6c1e9e19a393c39a25eadcfec8ab46ddbada4e4f48de91687,1,2,1,0.01008535,1558276521,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
899b787b1631ed2342be8cc1d692b79605469bbcc442d7fae27c226061d7fab4,1,2,1,0.01008535,1558246804,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
43d799ee0a68d8dffacd4e4077dfa325cca396ce12ff0a4749879b376eb6c322,1,2,1,0.01028619,1558066782,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
1436b22bc8e1b5c1cbeef1804e54b36b95341e7c2e75373252fd8f8e31e31e9c,1,2,1,0.0101853,1558064048,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
35c67729cd0c2cc60051a548f6c291e1b6c9f490a881fb7d7a868357b7756589,1,2,1,0.01008535,1557979255,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
bf28f133aa914108438b9bda47df1fc53b91dbbfc4e71f7286f3435599a1ebf8,1,2,1,0.0101853,1557955804,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
db0e3315c44de8cf1acde4a28d1e3485e2f8587e95aa5d22638d0d0b2eef7520,1,2,1,0.0101853,1557914118,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
f0b74ffd3ee2c6ae90f5054821c70d791b16f32d20950cc2b78779a67f1b8691,1,2,1,0.01018531,1557910032,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,8,1,0.01008625,1557897913,Regular,fba6471d9d5035bd0c30d2c978d9543dc645b8dedbf9dbfceda373b6039d7802
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,438,1,0.01008625,1557897913,Regular,5c72526b8a6e3135c934266c7c7c65ef3c9ad35716123fa212ce07b42ca6ebd8
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,388,1,0.01008625,1557897913,Regular,6e42e3f32678bcaaa9b158eb7ce87f93941882369ffe5e0bff02eb4c980519cd
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,324,1,0.01028715,1557897913,Regular,e5be530e1b886b29691427e2199341f9f489d4bd48486b962d89391debd46fbe
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,304,1,0.01008625,1557897913,Regular,f6ccd4cbc82cd1aa8e7bec96b8726984d8c475734e08e4355666b81416f1d3ae
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,303,1,0.01028715,1557897913,Regular,d99567089c86439948ef4a9ba061ef8e8c6c2d3b5518bf95f0a74bc89d52c4ae
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,299,1,0.01018622,1557897913,Regular,6e2fe5205bab56db6a4bed28d324f38d77e059d97181322bdbb4ecf5af895ba7
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,288,1,0.01008625,1557897913,Regular,1931a388be6741e8f2595026a545a1138058cefa88a1db5fd0bb3142e3cfd9a1
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,279,1,0.01018622,1557897913,Regular,f2c862e55a702f282f341bfad15bf996fbd3044560ae2b2a611b2a3924565f9c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,171,1,0.0101863,1557897913,Regular,3687b07191bfc2d9d3d91f7c41697d30240001829fbdd2c5d67c86900df7dc55
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,118,1,0.01018623,1557897913,Regular,b2cf27cd48752a96783974448468ce59b755eb18cec44b420f16b781d3c8cf37
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,100,1,0.01008625,1557897913,Regular,88cf5cb0f315435adfbee1c11a386349ac616465f1528309b9dd661bc1f1a72e
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,98,1,0.01028715,1557897913,Regular,febfd9bfb0aafb8ed6c888b47b9710981ffcc0fdd399902348f22b07f6bd1c2e
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,77,1,0.01049183,1557897913,Regular,db3411dc277c97148a2480bfb6036fb876c66b8d6b5a878a72f62dc786b66e24
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,67,1,0.01018622,1557897913,Regular,e52896d84c91977e953782203ee9c512d93eb21ef0da0691f6ed04515739db1e
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,550,1,0.01028715,1557897913,Regular,7906a241044ac54d8853f6657a7635c1d04d529ecab03cb53ea36503765c79f0
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,490,1,0.01028813,1557897913,Regular,1e4eb35b817c4cc960010b92ef00a5f2abd0af00e93c94d08df83c0e5fb600e3
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,482,1,0.01018622,1557897913,Regular,e4cbc9b696c2efa104c045e57c117735f5bcb2794f8756741aaaaafa36bc9fe1
f8edd04edbb6953f6af68cf4997d1fc7881a79223fec2f2d3c6bad22811a7c8f,1,2,1,0.0101853,1557890669,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
b2cf27cd48752a96783974448468ce59b755eb18cec44b420f16b781d3c8cf37,1,2,1,0.01018623,1557776212,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f6ccd4cbc82cd1aa8e7bec96b8726984d8c475734e08e4355666b81416f1d3ae,1,2,1,0.01008625,1557746498,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
d99567089c86439948ef4a9ba061ef8e8c6c2d3b5518bf95f0a74bc89d52c4ae,1,2,1,0.01028715,1557734699,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
e52896d84c91977e953782203ee9c512d93eb21ef0da0691f6ed04515739db1e,1,2,1,0.01018622,1557635264,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
5c72526b8a6e3135c934266c7c7c65ef3c9ad35716123fa212ce07b42ca6ebd8,1,2,1,0.01008625,1557539805,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
db3411dc277c97148a2480bfb6036fb876c66b8d6b5a878a72f62dc786b66e24,1,2,1,0.01049183,1557461038,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6e2fe5205bab56db6a4bed28d324f38d77e059d97181322bdbb4ecf5af895ba7,1,2,1,0.01018622,1557388841,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f2c862e55a702f282f341bfad15bf996fbd3044560ae2b2a611b2a3924565f9c,1,2,1,0.01018622,1557316948,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6e42e3f32678bcaaa9b158eb7ce87f93941882369ffe5e0bff02eb4c980519cd,1,2,1,0.01008625,1557295944,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
88cf5cb0f315435adfbee1c11a386349ac616465f1528309b9dd661bc1f1a72e,1,2,1,0.01008625,1557246821,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
3687b07191bfc2d9d3d91f7c41697d30240001829fbdd2c5d67c86900df7dc55,1,2,1,0.0101863,1557231669,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
7906a241044ac54d8853f6657a7635c1d04d529ecab03cb53ea36503765c79f0,1,2,1,0.01028715,1557189986,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
fba6471d9d5035bd0c30d2c978d9543dc645b8dedbf9dbfceda373b6039d7802,1,2,1,0.01008625,1557066388,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
febfd9bfb0aafb8ed6c888b47b9710981ffcc0fdd399902348f22b07f6bd1c2e,1,2,1,0.01028715,1556985436,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,155,1,0.01018622,1556962677,Regular,fb806bdbd8f6a89f78fd126ade3142eeade4855aee842619220b2754874df432
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,584,1,0.01059566,1556962677,Regular,110e77db8cc60729e3beed33088af689d914c5a05bb2a912dbc967b59aa4b8bc
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,571,1,0.01018622,1556962677,Regular,202edefd18d904ad20e2a8b4f4089174fcc8ce9887195dd269b5f659867d01b7
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,491,1,0.01038907,1556962677,Regular,83579349d4f8914e72146f5154b2f07cc6c8b231ee84635a098ce52a367b249c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,485,1,0.01039104,1556962677,Regular,4824a81f62b7921a466e29a82d6abc34616ff51719c63995326ccb028d20e899
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,455,1,0.01018715,1556962677,Regular,6314f76b0095d2e03865f669d9868637e8bd5c07292edb458901b022dca69291
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,449,1,0.01018622,1556962677,Regular,65e5220c9f8cadeeecc709277cec059d62043a607cf21cced4b00d14543afe8f
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,430,1,0.01018623,1556962677,Regular,fa0a536b0b878b247075c163fd26d61060e2be079a64c329d0de86c7f4eb528b
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,393,1,0.01028715,1556962677,Regular,8dc325cbb0739569592b1aba192dead7a36d93313dc90fd10c70f4a63ad3857f
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,378,1,0.01018622,1556962677,Regular,5b4d03c29d93a778924f8ebca9615dd1812192960e1b5b7e1ada495c14f99d7a
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,355,1,0.01038907,1556962677,Regular,ac60e0bf5fba49decab0d44d7955b793a01906036c3cb04a544ddceefd8ab275
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,354,1,0.01018715,1556962677,Regular,0505ac75c7932f0a343bfa7d3471d442e702d17ceb64a94e77629710b31c9f75
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,309,1,0.01008615,1556962677,Regular,254e83c41537aa91e02ac3ed3a09f2ccbf06cf74ff844f10f687a99dd55e7468
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,302,1,0.01038907,1556962677,Regular,2955c141101243946c063d02928cc2ca767593fd8e0fd807f192d7fe940b6766
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,294,1,0.01049393,1556962677,Regular,722bace070233fb923242277f8af3886cc90d1614dab59efcc7655e866ed2364
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,283,1,0.01028715,1556962677,Regular,776fdae5f9e7f4dfe12f4bbfea32265cf132c6292936c28c989cc63b1cd8c260
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,195,1,0.01028715,1556962677,Regular,49219a5ecfad944a5eb9b7e9041eb1f3d21271aaf90c7af9929d18b768d1a941
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,133,1,0.01018714,1556962677,Regular,f8cb5a4bbb2ca4b7ce10d877dfd4541fff70a08a80df199617153525ebda5729
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,129,1,0.01049203,1556962677,Regular,69fa1cbcca46322c52938e31ba8cf5473bb57b8ca8ed42a2910721fe31e8ea26
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,117,1,0.01008615,1556962677,Regular,3f2f8bc48e658102e8ef78cf83524a46777d13d9f955955408eb5818f2f00c23
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,91,1,0.01018622,1556962677,Regular,f882bb0fd7990a2242aac7985cb24ec40f3e8682b268460dac2ce71a6d18401c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,81,1,0.0101863,1556962677,Regular,c58b5a41bb48d57f86d8494d1b93572a5357138b36eb3ba0469cf075ede0971a
1931a388be6741e8f2595026a545a1138058cefa88a1db5fd0bb3142e3cfd9a1,1,2,1,0.01008625,1556906474,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f882bb0fd7990a2242aac7985cb24ec40f3e8682b268460dac2ce71a6d18401c,1,2,1,0.01018622,1556742507,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
83579349d4f8914e72146f5154b2f07cc6c8b231ee84635a098ce52a367b249c,1,2,1,0.01038907,1556665952,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
254e83c41537aa91e02ac3ed3a09f2ccbf06cf74ff844f10f687a99dd55e7468,1,2,1,0.01008615,1556659280,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3f2f8bc48e658102e8ef78cf83524a46777d13d9f955955408eb5818f2f00c23,1,2,1,0.01008615,1556643682,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
c58b5a41bb48d57f86d8494d1b93572a5357138b36eb3ba0469cf075ede0971a,1,2,1,0.0101863,1556616040,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
fb806bdbd8f6a89f78fd126ade3142eeade4855aee842619220b2754874df432,1,2,1,0.01018622,1556573330,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
69fa1cbcca46322c52938e31ba8cf5473bb57b8ca8ed42a2910721fe31e8ea26,1,2,1,0.01049203,1556552123,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
fa0a536b0b878b247075c163fd26d61060e2be079a64c329d0de86c7f4eb528b,1,2,1,0.01018623,1556512475,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
776fdae5f9e7f4dfe12f4bbfea32265cf132c6292936c28c989cc63b1cd8c260,1,2,1,0.01028715,1556452022,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
5b4d03c29d93a778924f8ebca9615dd1812192960e1b5b7e1ada495c14f99d7a,1,2,1,0.01018622,1556353084,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
49219a5ecfad944a5eb9b7e9041eb1f3d21271aaf90c7af9929d18b768d1a941,1,2,1,0.01028715,1556325185,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
202edefd18d904ad20e2a8b4f4089174fcc8ce9887195dd269b5f659867d01b7,1,2,1,0.01018622,1556276700,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
110e77db8cc60729e3beed33088af689d914c5a05bb2a912dbc967b59aa4b8bc,1,2,1,0.01059566,1556263673,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
2955c141101243946c063d02928cc2ca767593fd8e0fd807f192d7fe940b6766,1,2,1,0.01038907,1556246655,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
8dc325cbb0739569592b1aba192dead7a36d93313dc90fd10c70f4a63ad3857f,1,2,1,0.01028715,1556165808,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
7a5627312d64d1304ffa67b89d874cf3585e6787475b3e802c50ce40f4f52af9,1,2,1,0.01038902,1556162538,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e4cbc9b696c2efa104c045e57c117735f5bcb2794f8756741aaaaafa36bc9fe1,1,2,1,0.01018622,1556117436,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
65e5220c9f8cadeeecc709277cec059d62043a607cf21cced4b00d14543afe8f,1,2,1,0.01018622,1556068515,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
e5be530e1b886b29691427e2199341f9f489d4bd48486b962d89391debd46fbe,1,2,1,0.01028715,1556062813,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
ac60e0bf5fba49decab0d44d7955b793a01906036c3cb04a544ddceefd8ab275,1,2,1,0.01038907,1555951390,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
1e4eb35b817c4cc960010b92ef00a5f2abd0af00e93c94d08df83c0e5fb600e3,1,2,1,0.01028813,1555787165,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f8cb5a4bbb2ca4b7ce10d877dfd4541fff70a08a80df199617153525ebda5729,1,2,1,0.01018714,1555783854,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
0505ac75c7932f0a343bfa7d3471d442e702d17ceb64a94e77629710b31c9f75,1,2,1,0.01018715,1555658831,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6314f76b0095d2e03865f669d9868637e8bd5c07292edb458901b022dca69291,1,2,1,0.01018715,1555642855,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,23,1,0.01039003,1555572647,Regular,896e344660c0f214303c3187ef9e4c91a9f681c37edba2b8c8d49c8cc1aa0d11
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,302,1,0.0101873,1555572647,Regular,562d84a3aacabcfe919fda571477d7234e769987d95d11c3fa7eecd9490cbbb3
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,284,1,0.01028813,1555572647,Regular,2ac36f3805c9ae55f0ee66ed0a5565ce64421347c072b8b526d273c868b96eab
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,273,1,0.0101873,1555572647,Regular,805e5468266b4b21a85cc3ecdaea30f88e0f7616212676de533e282ad49eb7a4
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,256,1,0.01049298,1555572647,Regular,e5d4fbe13ead8bdaf1f98cd58ff3dd7ecefc3d9b384b7617e141576afe53f699
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,232,1,0.01018714,1555572647,Regular,133e8facac1b76d8934eeb869b58eb2d48d0e370b16bbfcdda8bdcba75f12b8e
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,229,1,0.01039003,1555572647,Regular,8dafefd5d4d19bc140a994698b3c589f9393b12598cc6484487ce238e52cdb8b
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,212,1,0.01028814,1555572647,Regular,97fc696c50159ae0c08557103adc8e25c3ca15dc8a907fa1815245ee26d0df81
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,96,1,0.01028814,1555572647,Regular,ff238a0b59624483a805ea290d76ecea6c5d277ee3873898e1f55c9edc0b4337
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,81,1,0.01039003,1555572647,Regular,f14b289736c29d1ca3a0e7be1f236ffe1e4343815d10b6cd41352cc2cb2c4e2f
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,8,1,0.01039003,1555572647,Regular,d7b6c64f38e46560a3566801a871e0fcbbd15fc56c889e5b2446d198e47cd204
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,429,1,0.01018714,1555572647,Regular,7334787b1196aac8d3e5582d837d8fdd446a730deaaf320b6fed8aad2ceb3dfd
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,412,1,0.01018716,1555572647,Regular,5cad3372655d57517227b3d18338aab3c984a02b6925ff2477ff0f45add26cf2
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,406,1,0.01018716,1555572647,Regular,ceeeaea06b19ee5e7c3ec76200dfc1a47eb262736e0c2d3d6b9e7470cef2f3ef
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,383,1,0.01028814,1555572647,Regular,4a956c4eed8ec6ae494c29d95209da77ae8d1162973be657bcdd4f8a6b0e4ce1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,368,1,0.01018714,1555572647,Regular,9491c3616ccffb7460d7efbd365c1c0a39844100d95fd50a22ec2b09b8a32fdc
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,362,1,0.01018716,1555572647,Regular,b565e704ca0f0ba77d2e4c8fa1bf1863f6b2b44e7905d92cbda8acd89dae3bd6
7334787b1196aac8d3e5582d837d8fdd446a730deaaf320b6fed8aad2ceb3dfd,1,2,1,0.01018714,1555440123,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
97fc696c50159ae0c08557103adc8e25c3ca15dc8a907fa1815245ee26d0df81,1,2,1,0.01028814,1555408985,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
9491c3616ccffb7460d7efbd365c1c0a39844100d95fd50a22ec2b09b8a32fdc,1,2,1,0.01018714,1555322379,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
8dafefd5d4d19bc140a994698b3c589f9393b12598cc6484487ce238e52cdb8b,1,2,1,0.01039003,1555279877,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
5cad3372655d57517227b3d18338aab3c984a02b6925ff2477ff0f45add26cf2,1,2,1,0.01018716,1555124820,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
