tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,407,1,0.01040697,1590899771,Regular,363f68b2b59a767134057e44cadd553716f6c5bcb81f34f41ac0ac344ae3e775
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,324,1,0.01061615,1590899771,Regular,d155669ebb509da1300c9a0cb877e4d49c971ebb6bf8c8c04e4937494fb9b075
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,234,1,0.0098044,1590872415,Regular,65ccb368a75522fdd119ac9c7df05d8adb98c59a9f0d9a7b52331e87b81efe76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,103,1,0.01040606,1590872415,Regular,8f85f5b87119d4e5a8c73a263868bd38443de9133962647c141c34275762a876
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,453,1,0.01093484,1590862683,Regular,bb9a4e5ff40e0e1f0a0940ba43c2e6efee8c54bc81e12be80c2ba22bc336e95b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,46,1,0.01040784,1590862683,Regular,5b4d1f743fd5ddc6830681939c908b5f91bea63c48dff9bfc3bd88c70e07cb5a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,72,1,0.01020185,1590862683,Regular,cb4829fc4a93009aca4af24bf23db5ece8f3ee4ee5831a49187677b53f1de15a
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,384,1,0.0104079,1590862447,Regular,477649c2c173e97e7cac933693f523cf355630473b51be827cfd259c2da30869
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,201,1,0.0097066,1590861561,Regular,d58276ae4b0af78e43396fc98bb7d605a9b65fa567ba91f069ee27ece2f50b71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,494,1,0.00970666,1590861561,Regular,fb67eda775de450c9f7658c968e2603796b3ef5b169de4e49a3e716fb01dd171
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,456,1,0.01093888,1590861561,Regular,9750852ed15c833b2b84030b3e6686ea93368ef05ecd226d6c55194319849874
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,562,1,0.01030385,1590861561,Regular,5650a168e7bdce2cca3ea4e3050117fdbec747d86e484429965d63aff325fc6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,146,1,0.01072138,1590861561,Regular,fef7a71fe5a6219f04cd7a8191565308f64ec788496f3c0ca0dedbea291bde69
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,564,1,0.01040697,1590861561,Regular,7e09c27d6d7bab105427f00a30222933a53c062b1e5e29cb409f64378818fd6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,264,1,0.0108296,1590861561,Regular,6b2b98df7ac8100182124fdbf5ef256cd7555186c2db5f429ae8193a4539db6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,369,1,0.01093906,1590861226,Regular,91547f78282e446b170392eb9ed60e4c5da88083e5940615e3c90383360d6f67
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,547,1,0.00970592,1590861226,Regular,b331ac7d31b3fc72b322262462888682b4c0860a3f575608cf7cfdcb385f2f62
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,85,1,0.01083067,1590861187,Regular,7ab5afe2afa8cb81aefc1056ca9660edf0afbf40ac7b0f3b0aa27381c629336b
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,401,1,0.00990176,1590861110,Regular,5c6e4c47b0e94f147792dfab2e452f780bde2c1bca8c11cc756f90d7499aee5e
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,485,1,0.00961055,1590861110,Regular,d139cf098b7963ffb66ed3648970c6d3a9c94277c2498c7a551bc96fb636905a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,391,1,0.00960919,1590861110,Regular,d2d111f33d53d3c3c548768d75013d71e2713cf34c79494e6552737366f3455a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,46,1,0.00951123,1590861110,Regular,6e53fdef8c8f32b086c058726adb14f2db215cd35f8db27e6e3b9d5229c65959
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,442,1,0.01082757,1590791009,Regular,a4c0ccf608cb84027ef0d6d82bea9ff074f47f0f6ab3ee1a04bdd74babfcab53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,2,1,0.00990256,1590791009,Regular,6787c76ac854dde6f603d84f337364c9afb3e536e77ba421be2c5d945ce11254
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,147,1,0.01040427,1590791009,Regular,4863e7a9c265140eef2d58b776deeaa3b2b49f2e4cde1f5db574cca3e038f657
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,18,1,0.00999856,1590788221,Regular,1ee6d561135e5edc4ed4c61cc65b1a0f0c1bf259173c49bfdcd30472d6dccf24
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,419,1,0.00989874,1590788221,Regular,fe913d7dffd88479a8ae08100abe3df60f558df91001361c056ca221c7301426
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,160,1,0.01030303,1590788221,Regular,dbc7f92e01f7969f0f4e4b5a05e9b0a93ba88367067899c712050b77de0c3d25
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,482,1,0.00951534,1590788221,Regular,31db6de3b639d6aab664a3ffd78b12498319fda00a7a8aa9ac03bb6ced527508
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,360,1,0.01030303,1590788221,Regular,85fb6d0dbaa3ab64370eb35abca7690db0ffbc0afdf86cd37bc9fc08e97b0a08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,252,1,0.01020102,1590788221,Regular,5d30600a55ab6f130d405b9d9fd4f71a2d056cba4b74bb3dabff39e85435a107
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,334,1,0.01040605,1590788221,Regular,0c5cad4782647d9526a677e438e8326e5e43ad614d15895a645a6ed516825738
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,23,1,0.01040697,1590787788,Regular,af8cc935aac7178222dca5501f25c5dee5ba3b72540618c187205be11c094d14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,531,1,0.00970743,1590787788,Regular,dc7a85896dbedaacabfa574c6ce750f235ea077b0da597f93144a8553f40b54e
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,74,1,0.00970592,1590787755,Regular,68fe56bc75dfb108dda8b2fd92e25ab532fe521499764b66cd9bd71a0cff1c45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,315,1,0.00980369,1590787755,Regular,5c7cecf30b4b22ac4e87dfa7dc3bdb8cfaff852b3efa43c7dd5298bb1439d745
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,75,1,0.01061522,1590787755,Regular,80d3b4c9d5021c9f06b12df919ac71fe9bc5fdf5c6680334d600899bd708f62b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,536,1,0.00961118,1590786133,Regular,185c557d2953a90167fdc99a9722dbadf26b60ac2c29d33a7751a0994889744b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,24,1,0.00951534,1590786133,Regular,a72f4e0d68faf983d3ee90919499dac258d7dceb96f04ed0d34b4eabc7e4293e
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,339,1,0.01010002,1590785915,Regular,e8d5de306993f2e9864f51452ba829880f73f80eb6f012c72b226c5954246f3d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,349,1,0.01040697,1590785915,Regular,b8bd19caf4e408a3b73a4074ebbbf9c520d8539bf584dccc80b557555d97cf1d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,409,1,0.01030386,1590785915,Regular,ba896c0f5766b86be7e9b95073adf17b8c9ce389e1c7fc51c44dda739023021e
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,386,1,0.01020188,1590785819,Regular,e53035fb40ef98662eb64d3a0451538762b5892b7309028d67b428d3ed61c147
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,529,1,0.01040606,1590785819,Regular,6414137e480809e166929e586ab40191d7048c1b3daaf42a8a62fa8f68301e48
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,306,1,0.01000077,1590785819,Regular,6b0c178a0926c9b77ef8f7c6e6ea88c4583ae767c0a23151df2a329b23ef8147
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,81,1,0.00970384,1590785819,Regular,016cfcf8d8d8dc47d49cc39d144e0177d8970606e3ab7a4ff88a18a7d7142f39
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,280,1,0.00980436,1590785819,Regular,d2ee95c6acf63fc0dca59ab262c804836866c3e9e247da92c08902ff2245ca39
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,107,1,0.00980446,1590785819,Regular,e532645442b628f16742fb883ba466967a7dfa035392222cf5d49a0b44475434
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,526,1,0.01010159,1590785819,Regular,d0f3d47a2f98f97a9111735c8c9a9ed1f812030882cde0e03a37e122e1d18f35
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,5,1,0.01061711,1590785819,Regular,39740f2e54911f075ba41fa2a60d010107aed720e40dfd5cc4b80043de911134
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,73,1,0.01009845,1590785683,Regular,3fcec5a99b51eb4ad50b9a0f5fb0352bf4b1b89ddee37164249472fb6604da26
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,293,1,0.00989943,1590785683,Regular,5dfb30d3966e690d3f23a8a2adcc9168d257715992e5575603e6ae3dd0ee7827
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,354,1,0.01000077,1590785336,Regular,0f4913ba024da46e7f15b10fafb537a7ae176bde09ec350d5d7ddccb73993555
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,215,1,0.01009925,1590785336,Regular,79cde3b27235d8607f05467fd8269dc01f4d42524e18ddd81cc721c73dfbbe54
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,291,1,0.01020188,1590785336,Regular,d0444e97eb52afe03c454615099a6ac6e7bae3378bf4a75b296f9ad115e60255
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,442,1,0.0098009,1590785336,Regular,d565dde2d03b160b4a1269087116d107a04a0bad2fdb8106b72628ba695f7c55
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,400,1,0.00961048,1590785336,Regular,5226e9d2022583115525c00fab365168075357d045082af9fd962de8a0006055
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,303,1,0.01040695,1590785336,Regular,749ee9ee80e84f0d086a36c5c6e110c6507baabe1a3198b8de6c4b393c2c0d55
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,349,1,0.0096104,1590785336,Regular,e58865fa4393a20d002f14eae85817bad1e389ab87560924026eec0865d8d54f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,323,1,0.01040606,1590785336,Regular,6c1534976efa298dbb704c3f5b3c3cada548e0b572822b82b0e5957f5007c14f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,379,1,0.01010158,1590784724,Regular,f2537fb44515eef23a6423cfc6511fa0918d9585e2378c4dd935fa0e1fa3a24c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,479,1,0.00961048,1590784724,Regular,41b67a503d993d41a2b152cc81a57a50dad2ad65bfc14bcfe60f1815dd67602b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,139,1,0.0101986,1590784724,Regular,6b02ac7ad5009ec1ac81afe4f0ce45aa28869b4efec82d5285dbf1efeecd8a43
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,269,1,0.00970741,1590784724,Regular,40ae8254aa76902cca3ee05109091a18b68cc1eb7937fa7c3183ba0b8aeee843
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,281,1,0.01030482,1590784724,Regular,b22baf2f92a99f5aeda397c69e6e48a1a9e72ea954ef9aa5bb72a2c28ccf693b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,540,1,0.00980436,1590784352,Regular,421d85e8da0f67804fb36b3e2d1ab58fb843b5771b7b00b3c5c4eb0bb5c34c32
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,347,1,0.01082859,1590784352,Regular,ea95b7e180174bfdc5c99a7122f74efde7cd27d30232a35c67abea728fef7942
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,242,1,0.00990256,1590784352,Regular,985b810e90edb72ab8ce3a34b722ac9d81ceed026bac9fdedeca261af5262f42
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,463,1,0.01030388,1590784352,Regular,bedb738583dbf24ef32d3283b938ac78e9090bbfc5b885b50198426674c3d442
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,421,1,0.01093687,1590784352,Regular,e6b4c06fcc16c66c2bb58f9b5896e1b48909bf650896e84bb95f24209da7dc36
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,465,1,0.01010001,1590783969,Regular,a7e9ec22708d4ad019f437aaf6ed1c07b3c4baa9588d988368d8e63e3958bf1a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,352,1,0.01020188,1590783969,Regular,edfa32a2445152269ac36167fb9aefee508d9db8c853dfe9ef55c21811b1251c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,430,1,0.00990178,1590783969,Regular,58b07ba3f176509a8762b398162b71b32fb8cebf9b71a860b7560929ee62581c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,296,1,0.0104079,1590783969,Regular,52764dbab90a15826e0acf2940441b3b54789127327ec044c9356604d6730524
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,147,1,0.0103039,1590783794,Regular,f4c5523b118ea466d3cb626d6bc090b48422540bbc8cb9ada049daadbd996111
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,128,1,0.00980366,1590783622,Regular,c9f85d3c3c822a58476ab4d1f223c44f84ffcf7f99fdc9fc09b3fbb6d0a08c00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,240,1,0.00990021,1590783622,Regular,ed73b470700b6fd3822986c756cb7f409b3c116b031e4b81c0801a4e60b4ff00
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,334,1,0.01072233,1590783622,Regular,1218cd4dd97ecf6d69dabfca8da12c4e5d1fc409309408fd2aa51749e7bfab09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,33,1,0.00960982,1590783622,Regular,10f3b6b6e51145a15dbde7f6dcac350cb413d19db73f0c934345aee568a1d708
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,406,1,0.01082859,1590783622,Regular,c84963bc58190e05e4c37999397751b55bd05882a1f5e6a259b7c5c87ffce80e
6e53fdef8c8f32b086c058726adb14f2db215cd35f8db27e6e3b9d5229c65959,1,0,1,0.00951123,1588030069,Revocation,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
f4dbfe4d8a67f9700fe62856f996446afa5465f334ed5ddcaca8c46f561fd5f8,1,2,1,0.00951337,1584972040,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
c53fc2bcbec699003e93d91d09aebd3605a0fb3a4785826b2c5b0a49158227fb,1,2,1,0.00951402,1582409032,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
016cfcf8d8d8dc47d49cc39d144e0177d8970606e3ab7a4ff88a18a7d7142f39,1,2,1,0.00970384,1582078092,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
d565dde2d03b160b4a1269087116d107a04a0bad2fdb8106b72628ba695f7c55,1,2,1,0.0098009,1580933932,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
186f7787197504be02a407e491a2af9aa0d254aeacea1adbd87e39ee667f44cd,1,2,1,0.00951467,1580475411,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
1344b148b05d5785e06bddc4d4ad45dc05e2456ce265232e93dee4d222639fc4,1,2,1,0.00951467,1580438552,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
d2d111f33d53d3c3c548768d75013d71e2713cf34c79494e6552737366f3455a,1,2,1,0.00960919,1580282234,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
cba3c1a7693e766a38530150ffe5d068bfbd6f270e16f11bf3d1580d3fa64686,1,2,1,0.00980076,1580060406,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
031da3be02cf6741f372e2b28dbe2156a181cd1533e827751bfacbb1af54a7f8,1,2,1,0.00980153,1579789903,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
6ee611be5c5a8f8610d90d862d0ac910a54c7dd269af23d5984cd61213aa01b2,1,2,1,0.00951534,1579423041,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
10f3b6b6e51145a15dbde7f6dcac350cb413d19db73f0c934345aee568a1d708,1,2,1,0.00960982,1579403014,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
fe913d7dffd88479a8ae08100abe3df60f558df91001361c056ca221c7301426,1,2,1,0.00989874,1578972954,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
a72f4e0d68faf983d3ee90919499dac258d7dceb96f04ed0d34b4eabc7e4293e,1,2,1,0.00951534,1578790530,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e5d5df4933f4a8a92e931e2428baa262dc13cc5fc6e7a6cec0f6d1949ad55378,1,2,1,0.00951534,1578321067,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
31db6de3b639d6aab664a3ffd78b12498319fda00a7a8aa9ac03bb6ced527508,1,2,1,0.00951534,1578129248,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
e88e295a1f9e0cd93e5ecd6b6f1fe4fb09e069719ca22d254b0a3d4b6b8140f5,1,2,1,0.00961056,1577825180,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
5226e9d2022583115525c00fab365168075357d045082af9fd962de8a0006055,1,2,1,0.00961048,1577821682,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
9e0c1d4455ebbfbff6e71072f68ef0d85e51cbe643b493b867ef8dd89facf7a3,1,2,1,0.00961056,1577637095,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
b331ac7d31b3fc72b322262462888682b4c0860a3f575608cf7cfdcb385f2f62,1,2,1,0.00970592,1577355024,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d139cf098b7963ffb66ed3648970c6d3a9c94277c2498c7a551bc96fb636905a,1,2,1,0.00961055,1577021538,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
72cc07762744f35fc7263e56b12cc33f5b4bdee9e4bb0f00a05280bb50b904be,1,2,1,0.00961051,1576881614,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
68fe56bc75dfb108dda8b2fd92e25ab532fe521499764b66cd9bd71a0cff1c45,1,2,1,0.00970592,1576722693,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
5dfb30d3966e690d3f23a8a2adcc9168d257715992e5575603e6ae3dd0ee7827,1,2,1,0.00989943,1576662490,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
41b67a503d993d41a2b152cc81a57a50dad2ad65bfc14bcfe60f1815dd67602b,1,2,1,0.00961048,1576651995,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
e58865fa4393a20d002f14eae85817bad1e389ab87560924026eec0865d8d54f,1,2,1,0.0096104,1576629141,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
d58276ae4b0af78e43396fc98bb7d605a9b65fa567ba91f069ee27ece2f50b71,1,2,1,0.0097066,1576108117,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
ff82eb84526ca6ff814a8c2960d9ce7c6240c2c580c5fc157202f06b49453378,1,2,1,0.00970666,1576014518,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
a97e857eeca71d0af79c7ebbd40a2b266198704f5feedd0a66fcbf8b01bbd6d1,1,2,1,0.00970662,1575933131,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
1490b07432a416ce04b1ced16261805e6fe6c2aa70395ccc40512de5a2254775,1,2,1,0.00980297,1575551697,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
185c557d2953a90167fdc99a9722dbadf26b60ac2c29d33a7751a0994889744b,1,2,1,0.00961118,1575406211,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
2cf31de1cb2e032d02a00192e34775c463af7835ded76b2fb2f2736f754853aa,1,2,1,0.00980298,1575285532,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
f38ccc14d290175db13a56b10e87f89717ca8340c220352a8b3a553d7cd5e6e1,1,2,1,0.00990027,1575177453,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
c7c2ade8a67612a8abe84407c9f5a82b1bc75277aed81f057ae507d71b012ccd,1,2,1,0.00970662,1575072349,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
1ee6d561135e5edc4ed4c61cc65b1a0f0c1bf259173c49bfdcd30472d6dccf24,1,2,1,0.00999856,1575007016,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
fb67eda775de450c9f7658c968e2603796b3ef5b169de4e49a3e716fb01dd171,1,2,1,0.00970666,1574919962,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
8fe11f1dcae5d158044fd37db2e5338492b9131fa527afb80e1f4b2d5c1085fa,1,2,1,0.00980298,1574689193,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
ed73b470700b6fd3822986c756cb7f409b3c116b031e4b81c0801a4e60b4ff00,1,2,1,0.00990021,1574412643,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
3fcec5a99b51eb4ad50b9a0f5fb0352bf4b1b89ddee37164249472fb6604da26,1,2,1,0.01009845,1574338386,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
5c7cecf30b4b22ac4e87dfa7dc3bdb8cfaff852b3efa43c7dd5298bb1439d745,1,2,1,0.00980369,1574222440,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
0a4263e2b2f368473eab52c40363af90abb637484db42d03c7b1d45faf1037b9,1,2,1,0.00970726,1573953310,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
c9f85d3c3c822a58476ab4d1f223c44f84ffcf7f99fdc9fc09b3fbb6d0a08c00,1,2,1,0.00980366,1573364591,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
dc7a85896dbedaacabfa574c6ce750f235ea077b0da597f93144a8553f40b54e,1,2,1,0.00970743,1573282151,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
9d8c14dc8125c0ae945baae3a5e672d33e555077d9286c7e57f5e95535d4ad82,1,2,1,0.00980373,1573111928,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
1646d1269d29c81f3a27821df43d1123d67d0a63264a3fa3bfafdfc6159cbfd5,1,2,1,0.0101985,1573104150,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
6b02ac7ad5009ec1ac81afe4f0ce45aa28869b4efec82d5285dbf1efeecd8a43,1,2,1,0.0101986,1573072816,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
40ae8254aa76902cca3ee05109091a18b68cc1eb7937fa7c3183ba0b8aeee843,1,2,1,0.00970741,1572960213,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
7dd8c33edd09a73421480e8d2539923d3a611acc3f8af207bf1f2f84c7e01df4,1,2,1,0.009901,1572760459,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
898239fd8438fa0248e300100e397a7099b6c7ef602ab69fae2db27d005eda80,1,2,1,0.00980366,1572695127,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
fa48b7103e3936c7a9185fbfd3d343d3aa80ca1178894f33121667e09f53a5b4,1,2,1,0.0098044,1572524990,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
58b07ba3f176509a8762b398162b71b32fb8cebf9b71a860b7560929ee62581c,1,2,1,0.00990178,1572463798,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
