tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,44,1,0.32876193,1675689648,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,18,1,0.32907506,1675689648,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,14,1,0.3304397,1675687894,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,4,1,0.33119382,1675687056,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,27,1,0.33151758,1675686420,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,33,1,0.33278245,1675685697,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,7,1,0.33439724,1675684603,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,26,1,0.33401759,1675684603,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,43,1,0.33457475,1675683437,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9,-1,15,1,0.33542201,1675683437,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,12,1,0.33600642,1675682240,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,49,1,0.33561898,1675682240,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,2,1,0.33682573,1675681737,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,22,1,0.33717304,1675681120,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,43,1,0.33830617,1675679795,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,3,1,0.33878814,1675679795,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13,-1,29,1,0.33969057,1675678583,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,5,1,0.34057646,1675678386,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,25,1,0.34157844,1675677286,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,3,1,0.34119927,1675677286,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,22,1,0.34355134,1675675267,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,41,1,0.34334784,1675675267,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,37,1,0.34413148,1675674279,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,25,1,0.34488325,1675673690,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,2,1,0.34653934,1675672925,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,0,1,0.34657715,1675672925,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,35,1,0.3467257,1675672056,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c090e53e0a48d8021d06803672c0ff29e5c237c82e93c9e098cc04ed880b52eb,-1,38,1,0.34753289,1675672056,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,39,1,0.3481788,1675670586,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,33,1,0.34830047,1675670586,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,36,1,0.34821137,1675670586,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,45,1,0.34815982,1675670586,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,26,1,0.34978333,1675669588,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,0,1,0.3500891,1675669588,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,4,1,0.3500277,1675669588,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15,-1,3,1,0.35067448,1675668957,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,27,1,0.35234459,1675666955,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,17,1,0.35247332,1675666955,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,48,1,0.3520434,1675666955,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,39,1,0.35288092,1675666484,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,17,1,0.35401565,1675665941,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,2,1,0.35412095,1675665941,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,7,1,0.35410174,1675665941,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,48,1,0.35418921,1675665179,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,9,1,0.35475166,1675665179,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,43,1,0.35560192,1675664062,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698,-1,29,1,0.3573289,1675662789,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857,-1,24,1,0.35945659,1675661191,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857,-1,44,1,0.359162,1675661191,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,1,1,0.3616318,1675659041,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,7,1,0.36153912,1675659041,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,24,1,0.36133419,1675659041,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca,-1,48,1,0.36221998,1675657985,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999,-1,22,1,0.36326241,1675657521,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258,-1,32,1,0.36467813,1675656194,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258,-1,13,1,0.36494727,1675656194,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,17,1,0.36557808,1675655362,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,12,1,0.36563526,1675655362,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,32,1,0.36602351,1675654919,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,11,1,0.36684488,1675654345,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,27,1,0.36658786,1675654345,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec,-1,30,1,0.36719382,1675653855,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,41,1,0.36769924,1675652884,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,40,1,0.36837134,1675652884,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,43,1,0.36877214,1675652120,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,48,1,0.36941611,1675652120,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46,-1,48,1,0.36990636,1675652120,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,9,1,0.37117214,1675649854,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,19,1,0.3710191,1675649854,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,14,1,0.37227564,1675648741,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,2,1,0.37314289,1675647998,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,7,1,0.37304875,1675647998,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,8,1,0.37304702,1675647998,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,35,1,0.37328649,1675647871,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,9,1,0.37377744,1675647871,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,28,1,0.37426935,1675646784,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,8,1,0.37453211,1675646784,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,43,1,0.37480991,1675646784,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,4,1,0.37531507,1675646784,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,16,1,0.37656195,1675645892,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8,-1,24,1,0.37575272,1675645892,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8,-1,21,1,0.37581787,1675645892,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8,-1,23,1,0.37576047,1675645892,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,47,1,0.37822793,1675643152,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,7,1,0.38015691,1675642068,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,41,1,0.37972137,1675642068,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,42,1,0.37970822,1675642068,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,35,1,0.37981292,1675642068,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,28,1,0.38128299,1675641181,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,30,1,0.38126884,1675641181,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,26,1,0.38200647,1675640640,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,44,1,0.38181215,1675640640,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043,-1,12,1,0.38284184,1675639930,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,16,1,0.38412235,1675638960,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
0c9b60f5cb932a4d4147d8df19cfda659b2f8cb2faff57fd63e333b6c90c3cd1,-1,20,1,0.38559033,1675637699,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,19,1,0.38494397,1675637699,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,5,1,0.38519912,1675637699,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,15,1,0.38506004,1675637699,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,48,1,0.38654106,1675635908,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,17,1,0.38692788,1675635908,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,24,1,0.38682489,1675635908,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,38,1,0.3866746,1675635908,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,44,1,0.38799075,1675634997,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,41,1,0.38874062,1675633975,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,14,1,0.38977316,1675633418,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,20,1,0.38973529,1675633418,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,3,1,0.39054926,1675633194,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,7,1,0.39050877,1675633194,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b,-1,46,1,0.3907024,1675632314,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b,-1,35,1,0.39085991,1675632314,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,18,1,0.39176294,1675631524,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,40,1,0.39146882,1675631524,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,22,1,0.39236299,1675631186,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,10,1,0.39248989,1675631186,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220,-1,7,1,0.39326989,1675630509,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,16,1,0.39373246,1675629883,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,12,1,0.39433861,1675629400,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,9,1,0.39437245,1675629400,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,30,1,0.39548233,1675627978,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,12,1,0.39575924,1675627978,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,41,1,0.39531233,1675627978,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,37,1,0.39535029,1675627978,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9,-1,5,1,0.39728778,1675626718,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,43,1,0.39737496,1675626181,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,3,1,0.39877369,1675625463,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,29,1,0.39985492,1675624428,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,31,1,0.39980796,1675624428,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,32,1,0.39978517,1675624428,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,6,1,0.40149238,1675623050,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,42,1,0.40106782,1675623050,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
