tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,199,1,0.04757673,1583452238,Regular,5c5ba8a6af721654cc78679598c736754a43cbcdfe745666fd4efd460e7f42c5
36d8979e3c2c87344b02bc65eca3358a8f92bb5f4e94726d37c3a19163e51acb,1,2,1,0.04618089,1583390779,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
b72c05f72aeeb68be43b2737c5a738684a6b38916803db065ebcc5d8207543bc,1,2,1,0.04618106,1583120466,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,133,1,0.05048507,1582943299,Regular,ccdeb226fca3070693e0713a80c3acedb67c4cf08758a6bbb491404170731370
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,30,1,0.04758008,1582943299,Regular,a44bc51a06db06d3f8189034c2a08d4194e4eb694a61b07da67a38bae4bb9161
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,234,1,0.04901136,1582943299,Regular,1238cc457dbc1bc57399a9a386be4b8d15610acc87f49207d51393353e774b7e
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,20,1,0.04757341,1582943299,Regular,42c41d69a3193ad7227361009454da84d908e8d1838e02a01b13816bd80f5e60
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,204,1,0.04664246,1582943299,Regular,be145707b8d7fb0d77a8cedc45b88fd936f65b7f1130ab9ed8cb000a8d7f9b7a
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,2,1,0.04757653,1582942135,Regular,70779375f0620d644e3f06f28cb1f82d861866a7e810aefec648d59ab9c67988
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,22,1,0.04664246,1582942135,Regular,4c8cad1c418ceac8f08edaee164d37bde05f5521116289a907e7af65644c4f4f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,323,1,0.04618089,1582942001,Regular,6ba82981e456b1444d34a60fc3a4b5218316d8cb5802515a4cd01b262efaf53e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,368,1,0.04757012,1582942001,Regular,ec397fd836535b3e877d30b86d211ab4f70ceb3008a5687f87b856f788196546
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,364,1,0.04758008,1582942001,Regular,2b05bc8f2ba46f22fc43661ac0a666098b7820dcd74e2c1e0c3e7ae77b13e345
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,144,1,0.04664253,1582942001,Regular,69d6ad76f832d6ff12065447984d9a48bc39cba35b4876440495d6bf2d838127
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,8,1,0.04757969,1582858489,Regular,4aa4f1efc672d341e72c4225b05485506dc1686e07bdefb382c4171028b11901
ec397fd836535b3e877d30b86d211ab4f70ceb3008a5687f87b856f788196546,1,2,1,0.04757012,1582394110,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
6ba82981e456b1444d34a60fc3a4b5218316d8cb5802515a4cd01b262efaf53e,1,2,1,0.04618089,1582294226,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
4729dd18e6436a42d8fd8be4fb723fdabbd49a634dbc909ab88abff0f8a1d7c7,1,2,1,0.04663922,1581890321,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
69d6ad76f832d6ff12065447984d9a48bc39cba35b4876440495d6bf2d838127,1,2,1,0.04664253,1581800478,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
42c41d69a3193ad7227361009454da84d908e8d1838e02a01b13816bd80f5e60,1,2,1,0.04757341,1581739623,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
be145707b8d7fb0d77a8cedc45b88fd936f65b7f1130ab9ed8cb000a8d7f9b7a,1,2,1,0.04664246,1581420869,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
4c8cad1c418ceac8f08edaee164d37bde05f5521116289a907e7af65644c4f4f,1,2,1,0.04664246,1581110307,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
f05957bd5a2a7d3da3a280a6c58e2c960878ee01cdd8266539dd4d5028a491b6,1,2,1,0.04757341,1580561042,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
5c5ba8a6af721654cc78679598c736754a43cbcdfe745666fd4efd460e7f42c5,1,2,1,0.04757673,1579448429,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
70779375f0620d644e3f06f28cb1f82d861866a7e810aefec648d59ab9c67988,1,2,1,0.04757653,1578742421,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
2b05bc8f2ba46f22fc43661ac0a666098b7820dcd74e2c1e0c3e7ae77b13e345,1,2,1,0.04758008,1577929844,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
ccdeb226fca3070693e0713a80c3acedb67c4cf08758a6bbb491404170731370,1,2,1,0.05048507,1577919659,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
a44bc51a06db06d3f8189034c2a08d4194e4eb694a61b07da67a38bae4bb9161,1,2,1,0.04758008,1577551494,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
4aa4f1efc672d341e72c4225b05485506dc1686e07bdefb382c4171028b11901,1,2,1,0.04757969,1577228151,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
273dde70bdc8799c55f07493e965869cd3e24bd301bc97e59a7b0bb1f30133ef,1,2,1,0.04757969,1576614250,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
1238cc457dbc1bc57399a9a386be4b8d15610acc87f49207d51393353e774b7e,1,2,1,0.04901136,1576604622,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,454,1,0.05523125,1575755069,Regular,7810daab6fcb3859fc52d33627c418d5bd4606d02dcebc5fcb1ecd7ce2f4f9d1
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,282,1,0.05050403,1575755069,Regular,8321636526955954969b134e5009a39b35c256bd1dce9e4a153237f098bac4cc
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,381,1,0.05361194,1575755069,Regular,9dcdcbacf7b6f79c3d70676ad8a75f67d678c4c6b4af6ca47fcdf302f228cacf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,547,1,0.05361223,1575753690,Regular,52d49fc8b489d770874ed76d490b7c757b022a25cac09ccaeed0a7365e846ac3
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,495,1,0.05468981,1575753690,Regular,a8d54a513265340d52ee7f91f849080ef7aadb268d4f437c2358612573b106c2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,314,1,0.05152397,1575753690,Regular,f4ca3ce25e2b644fc69f71b2b746b829f66d1c4b90287dad18ee4b4fdf06f2ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,521,1,0.05524239,1575753690,Regular,20f0956d7bec80a3ff38a16c1fa1a6f0f970bf308f75a5a6f2753279917946b3
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,168,1,0.05202136,1575753690,Regular,31132eaabff7f6124295bd93c6fb5af84867ca76cb22ec77a75eb9f1a7cec6a9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,224,1,0.0541533,1575753690,Regular,7c157f196509955ee443f1d1d2a78702451cf1339bf7a83c482471c1e7d89aab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,457,1,0.05578908,1575753690,Regular,27a6dee11b2ef6f00a131677226fbf256b14ee7ea414c5d77b138d4f97d1cdb1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,380,1,0.05048877,1575753690,Regular,5cfcc6542c50010006d6e7a3e341a4a94f8088bc0043ea51c737616d279dce84
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,555,1,0.04853303,1575753690,Regular,01aa7b5ba65f224228fdc075c188d8de67d1c2d99e288dc3d1f3a7e7208c29a3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,459,1,0.05415319,1575753690,Regular,bf7f5d2ec9f599688bd67cc2692499e4855162bd10bae98e1a1ef5dd0cd36ba0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,290,1,0.04901493,1575753690,Regular,3fdeb5f57c28f44182c950c650ebbcb96de3fabf05af1b08ba34642dd9aa4e65
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,275,1,0.04901493,1575753690,Regular,b35442102735ad666b161dcb4d4a2f0ac8184d1dade757a0b1c8c8b59e2fd95e
5cfcc6542c50010006d6e7a3e341a4a94f8088bc0043ea51c737616d279dce84,1,2,1,0.05048877,1575180808,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b35442102735ad666b161dcb4d4a2f0ac8184d1dade757a0b1c8c8b59e2fd95e,1,2,1,0.04901493,1574859644,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
01aa7b5ba65f224228fdc075c188d8de67d1c2d99e288dc3d1f3a7e7208c29a3,1,2,1,0.04853303,1574634462,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3fdeb5f57c28f44182c950c650ebbcb96de3fabf05af1b08ba34642dd9aa4e65,1,2,1,0.04901493,1574454356,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,163,1,0.05689874,1573446481,Regular,4afef2facbb875dda001b818527f3d6bc9bc694ba67de3f3a7ab56c6e31b034c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,492,1,0.04902216,1573446481,Regular,b88eea59f3837c804b1defa67797d1310b3c1288da91b9f0f2f5829719aa3656
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,449,1,0.0541533,1573446481,Regular,5c164a4fd75be8a782b1e89527dd7fca66ee7d961e25e78e2df2b4dffc48a154
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,301,1,0.05306682,1573446481,Regular,b2cf6645160b2c9edd404c554bdb5e9f31fd528c0f322be96fe5a81eec7e8a50
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,503,1,0.05151518,1573446481,Regular,1fdaaa424e4f7438250afc6b04eff14c9946a6a395f3bbdccc1077cbf8c93868
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,172,1,0.05152352,1573446481,Regular,cc80d9a65f478ffedc57e093c5fdac7c293af690a8ff728242d5e1285ee9b15e
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,175,1,0.05049627,1573446481,Regular,9fc777224e03bcedcf7e7c5b3a57bdd8e087709950ac11576b5341db9386b85e
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,307,1,0.05524239,1573446481,Regular,a9b9181d97c3fe3c678531a697fff07e60e6d45c9bacc756c87dba753add4462
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,380,1,0.05203488,1573446481,Regular,1c838654f7f6b766f266c0bbfc781f602cd8b83cc9a72c9007fe6d3918df6564
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,421,1,0.05000385,1573446481,Regular,1b5c2fe87f781f54cdccd4248f226f0997919f1faa01cd08a1bd112470169e65
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,559,1,0.05308078,1573446481,Regular,0a6ae7cccd5de2d3a804552d9ba9ab9899495c2547c6a072adc360b5e2ffea69
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,99,1,0.04951315,1573445414,Regular,8b2c6889d53edd02e73ede909881d82cce44f9d76acb38b2b7e9fd6a6ae6e97e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,564,1,0.0541533,1573445414,Regular,4783b038c62abb962d86017e0c764735766feef40de372c61a8676435604818e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,515,1,0.05361223,1573445414,Regular,ec780566f050e4b0b570e9d182b3f3437731f0ea90736e1d506afc59455a948c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,408,1,0.04951315,1573445414,Regular,25330637aa905c58b3dce6dce1cdffc8df3f67b751fb41ac5505ef542e162a88
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,405,1,0.05152352,1573445414,Regular,17f31365001d54f16403ce06f1be69465109504c55391e2f838e031899b40788
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,219,1,0.05306631,1573445414,Regular,76542d01de4a1ea8bc8c47aeb4e366f817c6157831f21df14cee6e3022267682
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,318,1,0.05308508,1573445414,Regular,f6bf85eb837368ff947bb4625356e7e5f3665e214cc3e5b0c9782af118445673
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,246,1,0.05414811,1573445414,Regular,5c9769f3b0e7b220d563b8384ba4c43288134be7b8499c7c652e00739aa46971
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,69,1,0.05523125,1573445414,Regular,9c0250645c55a9ce65cfed9c803cc51f626bb7b0e68ea5df1aa01aee59901191
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,526,1,0.04951255,1573445414,Regular,deed9e4596ebe63697840931573e96bfd02248808890b031c8c4f81bb871a09f
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,354,1,0.05361194,1573445414,Regular,0b9e96ac0aabbea9873b29e3e75a2b2be853ebffa572d297ef718d430cde6b9a
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,424,1,0.05203488,1573444694,Regular,32289c3bd79dbd36e34f6a1a09b6f93a431dc431a56036d36cafbb134ebe8742
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,9,1,0.05522617,1573443848,Regular,c57d076059e2f6461a83098aeb7eb60b66c1fd4f138f476c66f8c18a4879852f
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,95,1,0.05523634,1573443848,Regular,2eb570c4ad40a8acf90292e646a066ee943d1e458db66f187c06ce646cd45532
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,91,1,0.05523673,1573443324,Regular,2d4fbfb247a4fa228ae5660166377d354d5aa57856008286b8fbb4dad6ed022e
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,119,1,0.05050013,1573442737,Regular,804fea17dcdd2a6ec2f48c548d2f450b44a5ac519da39a889f25eb2d2fb45d1c
b88eea59f3837c804b1defa67797d1310b3c1288da91b9f0f2f5829719aa3656,1,2,1,0.04902216,1572513718,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
9fc777224e03bcedcf7e7c5b3a57bdd8e087709950ac11576b5341db9386b85e,1,2,1,0.05049627,1571757078,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
1b5c2fe87f781f54cdccd4248f226f0997919f1faa01cd08a1bd112470169e65,1,2,1,0.05000385,1570535528,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
25330637aa905c58b3dce6dce1cdffc8df3f67b751fb41ac5505ef542e162a88,1,2,1,0.04951315,1570438233,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
8b2c6889d53edd02e73ede909881d82cce44f9d76acb38b2b7e9fd6a6ae6e97e,1,2,1,0.04951315,1570143822,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
804fea17dcdd2a6ec2f48c548d2f450b44a5ac519da39a889f25eb2d2fb45d1c,1,2,1,0.05050013,1569865889,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
deed9e4596ebe63697840931573e96bfd02248808890b031c8c4f81bb871a09f,1,2,1,0.04951255,1569800966,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,79,1,0.05000385,1569703577,Regular,5de4094bfd717cb9b13732c42e0213b34ca8d02d9d65f25db6b7cc0660c6c928
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,90,1,0.05307614,1569703577,Regular,1330ad22ec50df1b839ba04260995ab80ca9391eaa455939858039592823812c
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,16,1,0.05523677,1569703059,Regular,770434b69cca46aef1055ca9ad650a7c24981135d13b3ec879674fbe876b1c18
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,93,1,0.05050797,1569702922,Regular,166c916fc75ed7a458f66551bebcee5d1c5f47a72aedeb3238dd8faca2576e17
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,88,1,0.05203899,1569702922,Regular,de1ffdc863ab33dbf938819c442e70a7ae7de628ec20cb5d29fe06732d497311
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,76,1,0.05634139,1569702922,Regular,e3f89910a75a10b5c82eefde10a193c1f2b8882d24c82084a5ddc05ed665bf06
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,1,1,0.05255517,1569702922,Regular,103af7f51d5ccf3ed35fee131eabef61fc37d95edaddb17ca918526cceaba611
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,77,1,0.05203488,1569702922,Regular,c2affd998b271f8d0bcf496500317a6621f5d6c9b11673f2438ce20804033914
5de4094bfd717cb9b13732c42e0213b34ca8d02d9d65f25db6b7cc0660c6c928,1,2,1,0.05000385,1569044987,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
8321636526955954969b134e5009a39b35c256bd1dce9e4a153237f098bac4cc,1,2,1,0.05050403,1568111009,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
31132eaabff7f6124295bd93c6fb5af84867ca76cb22ec77a75eb9f1a7cec6a9,1,2,1,0.05202136,1567895524,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
166c916fc75ed7a458f66551bebcee5d1c5f47a72aedeb3238dd8faca2576e17,1,2,1,0.05050797,1566930094,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
1fdaaa424e4f7438250afc6b04eff14c9946a6a395f3bbdccc1077cbf8c93868,1,2,1,0.05151518,1566278014,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
76542d01de4a1ea8bc8c47aeb4e366f817c6157831f21df14cee6e3022267682,1,2,1,0.05306631,1564060702,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
b2cf6645160b2c9edd404c554bdb5e9f31fd528c0f322be96fe5a81eec7e8a50,1,2,1,0.05306682,1563499548,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
17f31365001d54f16403ce06f1be69465109504c55391e2f838e031899b40788,1,2,1,0.05152352,1563111314,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
cc80d9a65f478ffedc57e093c5fdac7c293af690a8ff728242d5e1285ee9b15e,1,2,1,0.05152352,1562968824,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
c2affd998b271f8d0bcf496500317a6621f5d6c9b11673f2438ce20804033914,1,2,1,0.05203488,1562419361,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
f4ca3ce25e2b644fc69f71b2b746b829f66d1c4b90287dad18ee4b4fdf06f2ad,1,2,1,0.05152397,1562406770,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
32289c3bd79dbd36e34f6a1a09b6f93a431dc431a56036d36cafbb134ebe8742,1,2,1,0.05203488,1561947960,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
1c838654f7f6b766f266c0bbfc781f602cd8b83cc9a72c9007fe6d3918df6564,1,2,1,0.05203488,1561875265,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
103af7f51d5ccf3ed35fee131eabef61fc37d95edaddb17ca918526cceaba611,1,2,1,0.05255517,1560659390,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
de1ffdc863ab33dbf938819c442e70a7ae7de628ec20cb5d29fe06732d497311,1,2,1,0.05203899,1560505815,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
98fe289a8a3ac7bb0a6fe68b2791993a8903fce7fdd16c6037bcf8581b187fe3,1,2,1,0.05307615,1560474349,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
1330ad22ec50df1b839ba04260995ab80ca9391eaa455939858039592823812c,1,2,1,0.05307614,1559936592,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
07e2bb98250b8ffc90746bba7bd7702e23116b2c0144189b263ebee38540ccf7,1,2,1,0.05256066,1559638879,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
0a6ae7cccd5de2d3a804552d9ba9ab9899495c2547c6a072adc360b5e2ffea69,1,2,1,0.05308078,1559126096,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f6bf85eb837368ff947bb4625356e7e5f3665e214cc3e5b0c9782af118445673,1,2,1,0.05308508,1557764997,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
ed28c1b074c0d2b4841affc019b537ab6dfcfae9fa45b7d558a69faa649e0cf1,1,2,1,0.05308508,1557678811,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
ec780566f050e4b0b570e9d182b3f3437731f0ea90736e1d506afc59455a948c,1,2,1,0.05361223,1557442307,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
0b9e96ac0aabbea9873b29e3e75a2b2be853ebffa572d297ef718d430cde6b9a,1,2,1,0.05361194,1557094938,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
9dcdcbacf7b6f79c3d70676ad8a75f67d678c4c6b4af6ca47fcdf302f228cacf,1,2,1,0.05361194,1556430192,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
52d49fc8b489d770874ed76d490b7c757b022a25cac09ccaeed0a7365e846ac3,1,2,1,0.05361223,1556255629,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c57d076059e2f6461a83098aeb7eb60b66c1fd4f138f476c66f8c18a4879852f,1,2,1,0.05522617,1555839379,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
d0db265c8a0753cc835dea1ef33a3bccb260332f90114f7f9cd050513cf4adec,1,2,1,0.05414795,1555083236,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
5c9769f3b0e7b220d563b8384ba4c43288134be7b8499c7c652e00739aa46971,1,2,1,0.05414811,1554768067,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
1082eb6d7166b4ee5e34727c1b2edd578e8e9c23c5a89ca466fd9eacacce95fd,1,2,1,0.0546844,1554594878,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
5c164a4fd75be8a782b1e89527dd7fca66ee7d961e25e78e2df2b4dffc48a154,1,2,1,0.0541533,1554106829,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
bf7f5d2ec9f599688bd67cc2692499e4855162bd10bae98e1a1ef5dd0cd36ba0,1,2,1,0.05415319,1554013687,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
4783b038c62abb962d86017e0c764735766feef40de372c61a8676435604818e,1,2,1,0.0541533,1553748978,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
7c157f196509955ee443f1d1d2a78702451cf1339bf7a83c482471c1e7d89aab,1,2,1,0.0541533,1553611347,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
9c0250645c55a9ce65cfed9c803cc51f626bb7b0e68ea5df1aa01aee59901191,1,2,1,0.05523125,1552876439,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
7810daab6fcb3859fc52d33627c418d5bd4606d02dcebc5fcb1ecd7ce2f4f9d1,1,2,1,0.05523125,1552755856,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a8d54a513265340d52ee7f91f849080ef7aadb268d4f437c2358612573b106c2,1,2,1,0.05468981,1552525521,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
2d4fbfb247a4fa228ae5660166377d354d5aa57856008286b8fbb4dad6ed022e,1,2,1,0.05523673,1552012779,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
