tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,9,1,0.39141987,1467335434,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,39,1,0.39141987,1467328327,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,34,1,0.69717264,1467302640,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,19,1,0.69717264,1467295535,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
6b44cef0da29e93f8fa16da551d99dc220e5caeb3ee3033d069708b873f8f556,-1,4,1,0.31536816,1467293126,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,19,1,1.29154367,1467286362,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,27,1,1.29154367,1467284841,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,9,1,0.31536816,1467273671,Regular,6b44cef0da29e93f8fa16da551d99dc220e5caeb3ee3033d069708b873f8f556
20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a,-1,22,1,0.5514416,1467265768,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,55,1,0.5514416,1467262924,Regular,20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a
32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c,-1,15,1,0.95015105,1467242881,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,61,1,0.95015105,1467241654,Regular,32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c
7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157,-1,14,1,0.65153177,1467231126,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,50,1,0.65153177,1467230135,Regular,7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,8,1,0.35067364,1467219940,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,40,1,0.35067364,1467219158,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,34,1,3.02974825,1467214822,Regular,6ab5b641d22434240545c40d26ff83010a2e5516f16b2f04b094172a99679eb0
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,26,1,1.02273682,1467214822,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,36,1,1.02273682,1467208788,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
6ab5b641d22434240545c40d26ff83010a2e5516f16b2f04b094172a99679eb0,1,0,1,3.02974825,1467206792,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,36,1,1.05705654,1467198491,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,73,1,1.05705654,1467197468,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,5,1,0.34253105,1467190482,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,36,1,0.34253105,1467186895,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,32,1,1.38904076,1467178256,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,104,1,1.38904076,1467176356,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e,-1,13,1,0.68587853,1467166463,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,47,1,0.68587853,1467165074,Regular,73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e
283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af,-1,6,1,0.34483624,1467159730,Regular,520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80
520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80,1,3,1,0.34483624,1467154700,Regular,283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,31,1,1.26304446,1467143815,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,87,1,1.26304446,1467143258,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde,-1,6,1,0.35911206,1467136473,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,18,1,0.35911206,1467132442,Regular,83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde
4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e,-1,6,1,0.73015083,1467117078,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,15,1,0.73015083,1467111169,Regular,4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e
e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6,-1,17,1,1.05161507,1467089689,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,96,1,1.05161507,1467089171,Regular,e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6
57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa,-1,8,1,0.35335254,1467081768,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,43,1,0.35335254,1467077840,Regular,57883c24dd6e5bf5658fa1fd59e0b010fc972b8d5f6f7ad23b3680ee05f17cfa
f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c,-1,15,1,0.37395695,1467058367,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,49,1,0.37395695,1467056765,Regular,f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,27,1,1.05727939,1467020353,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82,-1,6,1,0.29968848,1467013458,Regular,46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923
46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923,1,26,1,0.29968848,1467012713,Regular,95fa3b1ed9dc0c5c5bcba792ba3a12d0051e219861428f3d005facf1fadb4c82
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,15,1,1.05727939,1467001885,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d,-1,8,1,0.29824158,1467001007,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,15,1,0.29824158,1466991057,Regular,bdc86ccc9761e61177f7a5b627680ffb4ed5a1e0f85d880301bfd6128cfde79d
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,5,1,0.22489084,1466980910,Regular,00d2ea82b4a088f1d54c9d79e3a3e8deef93060fe69beadf3d9bb9a1d4881487
00d2ea82b4a088f1d54c9d79e3a3e8deef93060fe69beadf3d9bb9a1d4881487,1,18,1,0.22489084,1466980066,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,39,1,0.67631738,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,72,1,0.67631738,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,7,1,0.29553154,1466959795,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,21,1,0.29553154,1466958307,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a,-1,13,1,0.39008695,1466928055,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,39,1,0.39008695,1466926072,Regular,168afa39d4eb3b6110ac2fe163e1fb5aa38b6b421c2758cb7425962dd20b7c3a
6fa1f9f51e9b68d34fee28bbd7d39da84b815da79c850a04cd26cf51f99b8c87,-1,3,1,0.38992527,1466916562,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,7,1,0.38992527,1466914887,Regular,6fa1f9f51e9b68d34fee28bbd7d39da84b815da79c850a04cd26cf51f99b8c87
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,19,1,0.39686418,1466907312,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,18,1,0.38796735,1466907312,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,69,1,0.38796735,1466904159,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,0,1,0.39686418,1466893385,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106,-1,21,1,0.80197834,1466891858,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,75,1,0.80197834,1466883255,Regular,cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,21,1,0.76255466,1466872932,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,16,1,0.76255466,1466871636,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136,-1,10,1,0.7274754,1466861277,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,36,1,0.7274754,1466860681,Regular,e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,10,1,0.41950041,1466852976,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,38,1,0.41950041,1466850407,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,21,1,0.83462122,1466828602,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,46,1,0.83462122,1466828398,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5,-1,20,1,0.88638769,1466819754,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,3,1,0.88638769,1466817396,Regular,c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,20,1,0.86919557,1466811783,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,59,1,0.86919557,1466806279,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,28,1,1.20244403,1466797256,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,7,1,0.9163585,1466797256,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,19,1,1.20244403,1466784524,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,74,1,0.9163585,1466773813,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c,-1,11,1,0.44083522,1466769483,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,2,1,0.44083522,1466763109,Regular,13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,2,1,0.89708007,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,10,1,0.89708007,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,12,1,0.46271875,1466741113,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,4,1,0.46271875,1466730782,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee,-1,14,1,0.44957743,1466724765,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,12,1,0.44957743,1466719994,Regular,a5412d1a28cd96e9aa8a948a64ced7aefd8c69c89bd447e8185b5924913c5bee
56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682,-1,37,1,1.29493405,1466711810,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,96,1,1.29493405,1466708588,Regular,56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682
282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1,-1,10,1,0.44945036,1466707803,Regular,0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f
0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f,1,40,1,0.44945036,1466697722,Regular,282903277bde4652bb683bf7996ade4c06ad3c952dab2b0653b84c3526ae7ac1
380a026ea2e1dcbafeec8aa2a74f9a2c821b4bc4be8b1e436511cd661d792b9b,-1,7,1,1.78297617,1466691637,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,26,1,0.46593027,1466687700,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,14,1,1.78297617,1466686861,Regular,380a026ea2e1dcbafeec8aa2a74f9a2c821b4bc4be8b1e436511cd661d792b9b
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,30,1,0.46593027,1466676068,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66,-1,21,1,0.91760033,1466658419,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,78,1,0.91760033,1466654079,Regular,9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66
cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419,-1,13,1,0.45725994,1466649433,Regular,028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a
028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a,1,47,1,0.45725994,1466643204,Regular,cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,27,1,0.90277999,1466639126,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,32,1,0.90277999,1466621212,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
c7904b5ef36bc7ee4799025e9dc30268f2dabb62d1cf075662c7fde3a9fdaec5,-1,14,1,0.46832944,1466614361,Regular,b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f
b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f,1,34,1,0.46832944,1466610522,Regular,c7904b5ef36bc7ee4799025e9dc30268f2dabb62d1cf075662c7fde3a9fdaec5
ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149,-1,11,1,0.94539329,1466610156,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,2,1,0.47843517,1466601246,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,0,1,0.46992281,1466601246,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,2,1,0.94539329,1466599701,Regular,ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149
e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382,-1,47,1,0.38592054,1466596099,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,7,1,0.47843517,1466588646,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,10,1,0.46992281,1466577789,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
72effc2e8734a6f281ece874de9926d36fd54fc83cb167918e2d4fd5ba5b09dc,-1,11,1,0.47507607,1466576980,Regular,c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,65,1,0.38592054,1466566692,Regular,e960dc59109c150c9f7a20af1b240872956de5744a4ed4813439119d4d130382
c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361,1,33,1,0.47507607,1466566692,Regular,72effc2e8734a6f281ece874de9926d36fd54fc83cb167918e2d4fd5ba5b09dc
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,25,1,0.98239662,1466535686,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,39,1,0.98239662,1466534188,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
426dea22ad4a3337c6e652cbf303a9f69fe028a704a1f10e81dde60b6b20bf61,-1,31,1,1.46288499,1466525802,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,25,1,1.46288499,1466523511,Regular,426dea22ad4a3337c6e652cbf303a9f69fe028a704a1f10e81dde60b6b20bf61
05e253242d955c8d9138fe5fe6b4c42e48bf624b329c60d2bbf9bf0755333a2f,-1,6,1,0.36531508,1466493097,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,5,1,0.36531508,1466490321,Regular,05e253242d955c8d9138fe5fe6b4c42e48bf624b329c60d2bbf9bf0755333a2f
7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9,-1,22,1,1.36366804,1466473692,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,60,1,1.36366804,1466470023,Regular,7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9
8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb,-1,14,1,0.47711838,1466462163,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,40,1,0.47711838,1466457737,Regular,8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb
cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468,-1,32,1,1.403481,1466452909,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,34,1,1.403481,1466436146,Regular,cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,31,1,0.81634458,1466331225,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,65,1,0.81634458,1466327418,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622,-1,20,1,0.44965317,1466318983,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
