tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3bf81117d205df1b3ddd82caf26b5b351262faa065508f80510b9a11b781e0,1,2,1,0.00990025,1575625709,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
bf8376eed713bdf4c5f4d8f80fc2bc4c2bb58500e20502e24e1a5f168d4f4512,1,2,1,0.00990028,1575426784,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
a38eadfab1c63617f680b4293b01f3cbec17c73adf339528bb0437307b40f93e,1,2,1,0.00961114,1575240630,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
63f6a4a5fcc6d846ae2ded3b54dff2b0854e7bcafd186d0d5d59249685e3014e,1,2,1,0.00980298,1575035564,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,287,1,0.00999927,1574989788,Regular,180766a194e0aa68680d19c1b20145832979df4af307726bdd5cbc5b0c2f32bf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,38,1,0.00970667,1574989788,Regular,fd32975ba9e29eb4d9bd3021eb0630fa1956147758addc7a1a119e1d37cd411f
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,291,1,0.01000001,1574989788,Regular,2ad509a32622942eeedb2aa299fecaa2d84bbad5c59198ad851831a24d708ebf
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,357,1,0.00980297,1574989788,Regular,e6838562835c98c6f63be0dbfa0b4fbcf8b9e3d5b37e87d68588a07de537bcc8
fd32975ba9e29eb4d9bd3021eb0630fa1956147758addc7a1a119e1d37cd411f,1,2,1,0.00970667,1574830178,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
e6838562835c98c6f63be0dbfa0b4fbcf8b9e3d5b37e87d68588a07de537bcc8,1,2,1,0.00980297,1574476619,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,255,1,0.00970741,1574449731,Regular,4d21ba38b924de9e948807016fa1bf9871c4b041339a02072d903d7b98a12785
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,160,1,0.00970743,1574449731,Regular,46473ec2be16d9f61ce2d4a3e262dc84c76dbf4045e65c8521a8c8d8e03b7274
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,459,1,0.00990101,1574449731,Regular,7c8781c31c4e357d3e64947b9067469f78fd1b850436454e9fe372d3846e1dab
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,386,1,0.0098044,1574449731,Regular,2211347d7ecf6a32dc42c4b156156180509eec16fd25bb49dacb50b0a97a2944
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,24,1,0.00980373,1574449731,Regular,54584c9899086fe0faeafbd9a438b4349b4d3720d2313c6c8c2abd85b06d1004
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,19,1,0.00990101,1574449731,Regular,7b463e3ea0c1b3b8541088a6099ec6a3921529f7159a4dd633b7d9a45a8a0803
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,84,1,0.00980368,1574449731,Regular,466615c46bdc62cf9400b73d053d622cf65d21efbf1c466db843901902ed070e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,167,1,0.00970737,1574449731,Regular,4433ad3a643b70ad5eb55c99e20efbb47b57db53f64cddccb5654f911f7ad61e
4433ad3a643b70ad5eb55c99e20efbb47b57db53f64cddccb5654f911f7ad61e,1,2,1,0.00970737,1574262798,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
f4cafea029b9366590a04df4194d1c370baa18e8b5663dc9dd200db1667c29f4,1,2,1,0.0097074,1574126894,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
7b463e3ea0c1b3b8541088a6099ec6a3921529f7159a4dd633b7d9a45a8a0803,1,2,1,0.00990101,1574106332,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
180766a194e0aa68680d19c1b20145832979df4af307726bdd5cbc5b0c2f32bf,1,2,1,0.00999927,1573550481,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
46473ec2be16d9f61ce2d4a3e262dc84c76dbf4045e65c8521a8c8d8e03b7274,1,2,1,0.00970743,1573462998,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
4d21ba38b924de9e948807016fa1bf9871c4b041339a02072d903d7b98a12785,1,2,1,0.00970741,1572726190,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
7c8781c31c4e357d3e64947b9067469f78fd1b850436454e9fe372d3846e1dab,1,2,1,0.00990101,1572664363,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
54584c9899086fe0faeafbd9a438b4349b4d3720d2313c6c8c2abd85b06d1004,1,2,1,0.00980373,1572661471,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
466615c46bdc62cf9400b73d053d622cf65d21efbf1c466db843901902ed070e,1,2,1,0.00980368,1572642366,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
2211347d7ecf6a32dc42c4b156156180509eec16fd25bb49dacb50b0a97a2944,1,2,1,0.0098044,1572469280,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
2ad509a32622942eeedb2aa299fecaa2d84bbad5c59198ad851831a24d708ebf,1,2,1,0.01000001,1572321515,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,78,1,0.00990178,1572214963,Regular,53f06130fa37517238bc7742f48ab375c2ba4daa12b36075946569c30eaeb816
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,457,1,0.00990176,1572214963,Regular,8c5ea238607b2ce5a99c96c49b54c24e027b004079053a671630ee1efdbf8981
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,441,1,0.00990178,1572214963,Regular,b92e1793f5bacce1da85d8b658247bc3ed9feb11fda89b07b8eba68f8fbb217d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,223,1,0.00980433,1572214963,Regular,b8a31649608f6b68538967103b86583282b6552dcea0fa71e6e378722d081a3f
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,316,1,0.0101994,1572214963,Regular,bcee8272a8468c45c9e22d1119d44d331c8e20786f52cce6d8454009619773ec
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,231,1,0.00990178,1572214963,Regular,1dd64672af2f95fbc4ecf7d1ee7b9b33a04bee75bd76a0a86b1081ff05987ed3
1dd64672af2f95fbc4ecf7d1ee7b9b33a04bee75bd76a0a86b1081ff05987ed3,1,2,1,0.00990178,1572074480,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
bcee8272a8468c45c9e22d1119d44d331c8e20786f52cce6d8454009619773ec,1,2,1,0.0101994,1572039441,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
53f06130fa37517238bc7742f48ab375c2ba4daa12b36075946569c30eaeb816,1,2,1,0.00990178,1571745870,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b8a31649608f6b68538967103b86583282b6552dcea0fa71e6e378722d081a3f,1,2,1,0.00980433,1571612821,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
8c5ea238607b2ce5a99c96c49b54c24e027b004079053a671630ee1efdbf8981,1,2,1,0.00990176,1571117811,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b92e1793f5bacce1da85d8b658247bc3ed9feb11fda89b07b8eba68f8fbb217d,1,2,1,0.00990178,1570898937,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,239,1,0.01010002,1570729045,Regular,b2f96c8264d317f89757f2b313505866807107049fa0cc36b347bc9a0a9f8174
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,71,1,0.00990256,1570729045,Regular,f5d6acbd7e61cccccb0c7310761d3e05a353609983f7cd8f924da156daf1ff21
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,2,1,0.01040342,1570729045,Regular,b32f6c1b5630fca3f28235b8f037d8f32c88bce545fcf939cfd203fb9d957901
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,170,1,0.01040346,1570729045,Regular,b44d66b8d7f5e1878749b2be827acbb226e33249b101865da1f1147b7092cb53
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,193,1,0.01010002,1570729045,Regular,1d2e34899351cb34e0d33997ae0b93dffae786fbf7d57c087ff91b3714e7da60
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,507,1,0.01010002,1570729045,Regular,f042c2a1216cc4fdb75905480621a034bd3b83d8b16875e1829c03fb63d03cf0
f5d6acbd7e61cccccb0c7310761d3e05a353609983f7cd8f924da156daf1ff21,1,2,1,0.00990256,1570619562,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
b2f96c8264d317f89757f2b313505866807107049fa0cc36b347bc9a0a9f8174,1,2,1,0.01010002,1570374246,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
1d2e34899351cb34e0d33997ae0b93dffae786fbf7d57c087ff91b3714e7da60,1,2,1,0.01010002,1570113201,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
b32f6c1b5630fca3f28235b8f037d8f32c88bce545fcf939cfd203fb9d957901,1,2,1,0.01040342,1569920900,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
b44d66b8d7f5e1878749b2be827acbb226e33249b101865da1f1147b7092cb53,1,2,1,0.01040346,1569814078,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,141,1,0.01040343,1569799358,Regular,7a4478e6401ab73cc2706e3cbbe7b30fae7643aad69960834deb3391e056e94c
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,19,1,0.00990251,1569799358,Regular,c23cfe8f0c1191fd3cad344c87d397681d9d829da7cb1b707e0f736a88454408
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,1,1,0.01010002,1569799358,Regular,cbf60ceb46f290f9c5b93bd6af130648372e01408a1a308ea2621871ad79f300
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,271,1,0.01010002,1569799358,Regular,6fd890a6cec033b051466d956253fa5675fd775e447581a1e919e7ce9c2e0290
f042c2a1216cc4fdb75905480621a034bd3b83d8b16875e1829c03fb63d03cf0,1,2,1,0.01010002,1569741853,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
6fd890a6cec033b051466d956253fa5675fd775e447581a1e919e7ce9c2e0290,1,2,1,0.01010002,1569428635,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
c23cfe8f0c1191fd3cad344c87d397681d9d829da7cb1b707e0f736a88454408,1,2,1,0.00990251,1569268371,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
7a4478e6401ab73cc2706e3cbbe7b30fae7643aad69960834deb3391e056e94c,1,2,1,0.01040343,1569081873,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
cbf60ceb46f290f9c5b93bd6af130648372e01408a1a308ea2621871ad79f300,1,2,1,0.01010002,1568971347,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,72,1,0.01010079,1568931018,Regular,cc3b8110443c9f2bb5e4820e7e73c749441542e9ae9a1600533d0002e972392a
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,451,1,0.01000152,1568931018,Regular,0126d2c47d97ff4c928dc02c2a751a05a9c5d6e194d1c233e1aacb2c6ba9c8e1
0126d2c47d97ff4c928dc02c2a751a05a9c5d6e194d1c233e1aacb2c6ba9c8e1,1,2,1,0.01000152,1568791475,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
cc3b8110443c9f2bb5e4820e7e73c749441542e9ae9a1600533d0002e972392a,1,2,1,0.01010079,1568163368,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,167,1,0.01030303,1567987174,Regular,736c8be4ad4e122e1d5e79466fcf5f0ab48e3e081dd83cb48ab05982f68b4a27
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,585,1,0.01010081,1567987174,Regular,6c695f1b9d94b97f4fe2470b5599c21d10ac907626bcbad1957880c81ecdac95
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,580,1,0.01010077,1567987174,Regular,449251fa6b461c47cbb0c61ccc7cbae76b1adee24b449a83147d730346d6c494
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,78,1,0.01020184,1567987174,Regular,09f2cd3e5ef5dff069913c1d85604ba2cb28a98b74845ac90e87e44f90bf4411
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,87,1,0.01010162,1567987174,Regular,69142be0a55f01aac1ec8083077ecaa79fe339682d9e7bcac195f17cc7ec6314
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,303,1,0.01030302,1567987174,Regular,1ebeeee84ef9f3760acc80827fe9e32d5c24d643e04fb364b117b97e65fa584b
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,498,1,0.01020266,1567987174,Regular,722e9fa9e11c6feefd44d0b7dc2fa9481f4da4c0d08cfde99a6ea8f2d92b79ff
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,37,1,0.01010155,1567987174,Regular,8f823f91c2fc6469c63b76ddb208fd893e2f94c71d8ab79316527478e8f05e9d
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,97,1,0.01020102,1567987174,Regular,a2bcacc0fb61b6c9c6cb475faea882cc1b0b20fac0202084e11e1d29b5cd0cb0
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,116,1,0.01020183,1567987174,Regular,5bcb783c13ba89b42c4dabfe8b3d85924942c27b32707d299d8e41a863183ab5
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,288,1,0.01030303,1567987174,Regular,2deca6e7c76b98aca48ba93c038d1a725ccce30be2683084f67f2903186276dd
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,359,1,0.01030385,1567987174,Regular,a049fa3f60d418d45c37c125e042317cf134af7e74e65a43c05e7d967b4518e6
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,474,1,0.01030303,1567987174,Regular,d5053da2617559e81689304b9df997a6505c980be7ac31eceba0b609bd577dfa
6c695f1b9d94b97f4fe2470b5599c21d10ac907626bcbad1957880c81ecdac95,1,2,1,0.01010081,1567852601,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
449251fa6b461c47cbb0c61ccc7cbae76b1adee24b449a83147d730346d6c494,1,2,1,0.01010077,1567524521,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
a2bcacc0fb61b6c9c6cb475faea882cc1b0b20fac0202084e11e1d29b5cd0cb0,1,2,1,0.01020102,1567019702,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
8f823f91c2fc6469c63b76ddb208fd893e2f94c71d8ab79316527478e8f05e9d,1,2,1,0.01010155,1566576143,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
d5053da2617559e81689304b9df997a6505c980be7ac31eceba0b609bd577dfa,1,2,1,0.01030303,1566550794,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
736c8be4ad4e122e1d5e79466fcf5f0ab48e3e081dd83cb48ab05982f68b4a27,1,2,1,0.01030303,1566400648,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
09f2cd3e5ef5dff069913c1d85604ba2cb28a98b74845ac90e87e44f90bf4411,1,2,1,0.01020184,1566258595,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
69142be0a55f01aac1ec8083077ecaa79fe339682d9e7bcac195f17cc7ec6314,1,2,1,0.01010162,1566130996,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
1ebeeee84ef9f3760acc80827fe9e32d5c24d643e04fb364b117b97e65fa584b,1,2,1,0.01030302,1566113509,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,125,1,0.01040518,1566000817,Regular,91ebaf38d02144043c4b2cc793e18ae9756803c48ab0cbf52d4b043068e7da2a
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,202,1,0.01040606,1566000817,Regular,def352a917f911576921c068a5b649fa69adb4bf9cba106d360b6a8ea64d3c47
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,484,1,0.01020184,1566000817,Regular,1e225b271634a7938262ea4c52728c1c2e7da5415dac30240f4761680f3bffae
5bcb783c13ba89b42c4dabfe8b3d85924942c27b32707d299d8e41a863183ab5,1,2,1,0.01020183,1565990487,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
2deca6e7c76b98aca48ba93c038d1a725ccce30be2683084f67f2903186276dd,1,2,1,0.01030303,1565745222,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
91ebaf38d02144043c4b2cc793e18ae9756803c48ab0cbf52d4b043068e7da2a,1,2,1,0.01040518,1565630010,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
1e225b271634a7938262ea4c52728c1c2e7da5415dac30240f4761680f3bffae,1,2,1,0.01020184,1565411519,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
def352a917f911576921c068a5b649fa69adb4bf9cba106d360b6a8ea64d3c47,1,2,1,0.01040606,1564578215,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
a049fa3f60d418d45c37c125e042317cf134af7e74e65a43c05e7d967b4518e6,1,2,1,0.01030385,1564564787,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
722e9fa9e11c6feefd44d0b7dc2fa9481f4da4c0d08cfde99a6ea8f2d92b79ff,1,2,1,0.01020266,1564486814,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,48,1,0.01030387,1564345544,Regular,29b28b5bb2f8a0d2d15e62a66c0d09253d5cd593c03512c5e83aa162e700901d
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,536,1,0.01040698,1564345544,Regular,af768857f98f774f691fce4c078add0d0c120892b374bdaf0a7b69f223e5fcff
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,188,1,0.01040606,1564345544,Regular,a4a77de94273ac53a9ead0f46ff90d6be4ed29d8df42edd9505b406a31e7357d
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,308,1,0.01020266,1564345544,Regular,68435a4733159d96c85e2b7bdf26641a50c31f2ee437e5bfba19e17e8d8b76bf
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,265,1,0.01040605,1564345544,Regular,91379cf06a717baf3265e437631d3f20242f03679850825d1ca350f0b8252eaa
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,377,1,0.01040695,1564345544,Regular,5f114fdbed1af8cceca6535df334fc579f29f8990935c70a843d14f1a49627dd
68435a4733159d96c85e2b7bdf26641a50c31f2ee437e5bfba19e17e8d8b76bf,1,2,1,0.01020266,1564168470,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
29b28b5bb2f8a0d2d15e62a66c0d09253d5cd593c03512c5e83aa162e700901d,1,2,1,0.01030387,1563834878,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a4a77de94273ac53a9ead0f46ff90d6be4ed29d8df42edd9505b406a31e7357d,1,2,1,0.01040606,1563824547,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
91379cf06a717baf3265e437631d3f20242f03679850825d1ca350f0b8252eaa,1,2,1,0.01040605,1563718787,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,115,1,0.01040694,1563491681,Regular,ee0babd590a7dbd114c98f550858bb2955f89baeb18848868aabdbaabf16432a
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,319,1,0.01040695,1563491681,Regular,ecfdcd695cf513fa6875cf4d93b0989179bcaf9a14c318f37c955f2e38f22970
ecfdcd695cf513fa6875cf4d93b0989179bcaf9a14c318f37c955f2e38f22970,1,2,1,0.01040695,1563160415,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
ee0babd590a7dbd114c98f550858bb2955f89baeb18848868aabdbaabf16432a,1,2,1,0.01040694,1562918362,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
5f114fdbed1af8cceca6535df334fc579f29f8990935c70a843d14f1a49627dd,1,2,1,0.01040695,1562320690,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
af768857f98f774f691fce4c078add0d0c120892b374bdaf0a7b69f223e5fcff,1,2,1,0.01040698,1562081869,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,99,1,0.01061522,1561917077,Regular,1310d7c43cd7dc127b5e4c9047e9a998c0e7ddaaa31da6428b06a187d53b29f7
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,76,1,0.01040694,1561917077,Regular,e78b0bf58d4c96a7ba01c609d9459d4303cb45cfec4ab492e3bc0421ac2d92f3
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,8,1,0.01072137,1561917077,Regular,3caf704995cfcb51f39c9a97e0ccc33cb2343609d0613434d9791c93c570e1e5
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,273,1,0.01040786,1561917077,Regular,8edba04c5e9e17e8314b4088f4376d9f6498eeff11dccfcac3839134b77f3172
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,35,1,0.01051105,1561917077,Regular,a9f851369cf2cfe7169cb017fd12fb18076d27be25936d4e6d3b55146606ea0e
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,78,1,0.01051105,1561917077,Regular,d43f7649f3b8cd435ace8d446ae599af7ab8dbf5a0d42cefdfc3fd0aede92c1e
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,103,1,0.01051112,1561917077,Regular,71ea29ba7ea975a6dd5918d8cab441524d584b8c64487fdf944f62eb22f7b527
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,137,1,0.01040695,1561917077,Regular,6c527b53cf009d3ca893b78c13ad2ed17bd116b049d4f2b30df23897b3ba6f35
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,188,1,0.01040786,1561917077,Regular,843d21b4ac212a1018ecab7747196a1140fa73e12515c6a1bf708cfa292a3a4f
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,542,1,0.01072033,1561917077,Regular,1ae003e943f3efbd23f4533838125f44e72b1d3ecfae83d768e2ce9627a71bdf
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,374,1,0.01040781,1561917077,Regular,0eff76b54a1554aa2b131d214ce38326ec18aa27c0cbd4015154ba50787b899b
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,295,1,0.01040786,1561917077,Regular,b418003658d5ea44746f2f921146d11a58c3da2c96aa2aa802649ee65c74cb7c
e78b0bf58d4c96a7ba01c609d9459d4303cb45cfec4ab492e3bc0421ac2d92f3,1,2,1,0.01040694,1561808631,Vote,a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db
6c527b53cf009d3ca893b78c13ad2ed17bd116b049d4f2b30df23897b3ba6f35,1,2,1,0.01040695,1561769819,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
