tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52280f8cd49c819d859ec0c1e6c744974ec1369e130d13aa80ff321d06ce085,-1,2,1,42,1616146203,Regular,1fc133117b6edad139ab9a01af76136f8d3cdbb2d0902ebe18840a4f1b97c031
6f26403fbf57ffa0dbd9e33106a803567ed867ac1c9ae52d451ed6c10348264b,1,0,1,47,1616140871,Regular,f4087f23d83f24f33acdeffd574cd42edbbab3c1977660242796d3267dcd3476
70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856,-1,1,1,41,1616109107,Regular,66f96b650a175f311139611625b30e0c6f5cbf2c3784dd9088b3676e133d9e0d
1fc133117b6edad139ab9a01af76136f8d3cdbb2d0902ebe18840a4f1b97c031,1,0,1,42,1616050369,Regular,d52280f8cd49c819d859ec0c1e6c744974ec1369e130d13aa80ff321d06ce085
9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba,-1,3,1,86,1616015147,Regular,1d3eca85e7eece5b7338636df9805f774f050cbd50ecade1fba178b9d770129d
66f96b650a175f311139611625b30e0c6f5cbf2c3784dd9088b3676e133d9e0d,1,0,1,41,1615985181,Regular,70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856
1d3eca85e7eece5b7338636df9805f774f050cbd50ecade1fba178b9d770129d,1,0,1,86,1615884881,Regular,9e81be83355408ed372b1cd3a671e357897d231900389189c8ac4e0f37c380ba
5ef02986d8da1ec2ac577e7b3de0aa327f9939c01c7a7f3f38fbb3733d6ac15f,-1,7,1,52,1615849651,Regular,5081ab5f5bcd60cd189533a88682dd2f19e32444e549549d73ab6baad091ce88
5081ab5f5bcd60cd189533a88682dd2f19e32444e549549d73ab6baad091ce88,1,0,1,52,1615764557,Regular,5ef02986d8da1ec2ac577e7b3de0aa327f9939c01c7a7f3f38fbb3733d6ac15f
6c16223a8875b09c7281dea344737f777d044eaafbaa1b01e680b273978de710,-1,8,1,54,1615705808,Regular,78e6e2e4ab5053b8babbd0de8d180c16f631a44c21c964762f8c2bf8fe83d9d1
78e6e2e4ab5053b8babbd0de8d180c16f631a44c21c964762f8c2bf8fe83d9d1,1,0,1,54,1615640263,Regular,6c16223a8875b09c7281dea344737f777d044eaafbaa1b01e680b273978de710
5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed,-1,9,1,35,1615632845,Regular,b77a539672ef801d0d7b265b2d9f7487557950a5f0f5596f284d9ee706819e49
b77a539672ef801d0d7b265b2d9f7487557950a5f0f5596f284d9ee706819e49,1,0,1,35,1615568516,Regular,5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed
a20b0fcc1047d7ae3136de7054edcd06257114fa3a94deec77c8d24e5fea6a58,-1,8,1,50,1615538873,Regular,4d2d2a24f57ea259d94c7e42457460956318ae912730762996f60aa10433d837
9213b02212c862e36af4a76ed27eba25d8a45d1b3e4c7425ea64b3c6187591d1,-1,5,1,52,1615477424,Regular,21f2ecd66d928114314e9be12ccc5865c6b3107207f7473f59f8f6e7999a010a
4d2d2a24f57ea259d94c7e42457460956318ae912730762996f60aa10433d837,1,0,1,50,1615455531,Regular,a20b0fcc1047d7ae3136de7054edcd06257114fa3a94deec77c8d24e5fea6a58
21f2ecd66d928114314e9be12ccc5865c6b3107207f7473f59f8f6e7999a010a,1,0,1,52,1615394721,Regular,9213b02212c862e36af4a76ed27eba25d8a45d1b3e4c7425ea64b3c6187591d1
a9fc1a20819f1e207dfb8215b5097090b4a408b766ae851de3bdd3b4dbe7c1f4,-1,8,1,48.6,1615357905,Regular,8dda6c69e6d7b13237b64f7fea2418d20414d2e7ccb7665aa8e7c8887e4b217c
7ff81432d3298c0c57a4927fa68b04ad868059c05f1c44cd9d17b65eb6e0de4f,-1,0,1,121,1615306315,Regular,77ec211e061a5a63ec17ada08d26f077425daed637013fd93d5b810883e177d0
8dda6c69e6d7b13237b64f7fea2418d20414d2e7ccb7665aa8e7c8887e4b217c,1,0,1,48.6,1615270553,Regular,a9fc1a20819f1e207dfb8215b5097090b4a408b766ae851de3bdd3b4dbe7c1f4
77ec211e061a5a63ec17ada08d26f077425daed637013fd93d5b810883e177d0,1,0,1,121,1615193883,Regular,7ff81432d3298c0c57a4927fa68b04ad868059c05f1c44cd9d17b65eb6e0de4f
